Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,2,1,71,70,2021-01-10,70,2021-01-10
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,39,6,2021-03-14,2,2021-05-09
3,down,LeeHi,ONLY,1,1,14,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,32,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,Save Your Tears,13,1,66,80,2020-03-22,1,2021-03-21
6,down,Sơn Tùng M-TP,Run Now,4,1,108,,,,
7,up,John Legend,All of Me,7,2,108,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),9,3,108,,,,
9,up,Wren Evans,Thích Em Hơi Nhiều,10,1,24,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,5,108,,,,
11,up,The Weeknd,Blinding Lights,14,1,105,94,2019-12-01,1,2020-03-01
12,up,Barry Brizzy,Nothing on You,15,8,38,,,,
13,up,Lionel Richie,Hello,16,3,108,,,,
14,up,Kimmese & Đen,Loving You Sunny,26,11,49,,,,
15,up,Doja Cat,Say So,17,1,97,100,2020-02-02,6,2020-05-03
16,up,JAY B,Switch It Up (feat. sokodomo),18,1,29,,,,
17,up,The Weeknd,The Hills,19,10,108,,,,
18,up,Giveon,HEARTBREAK ANNIVERSARY,56,3,41,37,2021-02-21,8,2021-03-21
19,down,青木研次,Windy Hill (feat. Luvious),5,4,4,,,,
20,up,Khalid,Young Dumb & Broke,21,9,98,,,,
21,up,TAEYANG,"Eyes, Nose, Lips",22,1,108,,,,
22,up,My Anh & Khac Hung,Real Love,24,1,19,,,,
23,up,Tiên Tiên,Em Không Thể (feat. Touliver),23,8,92,,,,
24,up,Doja Cat,Like That (feat. Gucci Mane),28,2,89,99,2020-04-12,91,2020-04-19
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,11,5,4,,,,
26,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],31,10,108,,,,
27,down,Khalid,Talk,25,11,95,86,2019-10-06,86,2019-10-06
28,down,tlinh,Gái Độc Thân,20,3,22,,,,
29,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),27,14,105,,,,
30,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],32,17,73,,,,
31,up,The Weeknd,Can't Feel My Face,35,15,108,,,,
32,down,Demxntia,Tonight,30,1,63,,,,
33,-,Joji,SLOW DANCING IN THE DARK,-,9,100,,,,
34,up,The Weeknd,In Your Eyes,46,1,74,41,2020-03-22,12,2020-03-29
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,6,6,3,,,,
36,down,Ella Mai,Trip,33,24,99,,,,
37,down,The Weeknd,Call Out My Name,34,14,103,,,,
38,down,YUGYEOM,I Want U Around (feat. DeVita),37,4,25,,,,
39,up,Tiên Tiên,Đi Về Đâu,57,20,101,,,,
40,up,Aamir,Right Now (Na Na Na),73,40,30,,,,
41,down,Mỹ Linh,Đợi Những Ngày Xuân,40,17,78,,,,
42,up,Mỹ Linh,Khi Mùa Đông Quay Về,42,20,78,,,,
43,up,Mỹ Linh,Bài Ca Tự Do,43,19,79,,,,
44,up,Mỹ Linh,Nắng Sớm,44,21,78,,,,
45,up,Mỹ Linh,Em Vẫn Thương Anh,45,25,82,,,,
46,up,Mỹ Linh,Khúc Nhạc Buồn,48,27,77,,,,
47,up,Mỹ Linh,Anh Đang Nghĩ Gì,49,24,78,,,,
48,up,Mỹ Linh,Sau Đôi Mắt Anh,50,23,78,,,,
49,up,Mỹ Linh,Ngay Phút Giây Này,51,24,78,,,,
50,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,68,23,31,,,,
51,up,2T,Liệu Giờ (feat. Van),54,8,100,,,,
52,down,Khalid,Better,41,17,89,,,,
53,up,Soobin Hoàng Sơn,Lalala,53,18,93,,,,
54,down,Lil Wuyn & 95G,Diamond (feat. NVM),38,25,21,,,,
55,up,Pink Sweat$,Honesty,72,11,91,,,,
56,-,Ali Gatie,It's You,-,21,83,41,2019-10-06,35,2019-10-27
57,up,NIKI,lowkey,59,6,44,,,,
58,up,Evan Lin,You Are So Beautiful,65,2,10,,,,
59,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,63,19,85,,,,
60,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),55,1,106,,,,
61,up,Akon,Right Now (Na Na Na),74,24,56,,,,
62,-,TWO Popetorn,ถ้าหาก,-,62,1,,,,
63,down,Redbone,Come and Get Your Love,52,13,76,,,,
64,-,Aya Nakamura,Copines,-,11,24,,,,
65,-,"VIGORMAN, Hiplin & GeG",Days Gone By,-,65,1,,,,
66,-,當山 みれい,願い~あの頃のキミへ~,-,66,1,,,,
67,-,Yinque Diva,Grain in Ear,-,67,1,,,,
68,-,Czarina,I Miss You,-,17,83,,,,
69,down,LeeHi,Savior (feat. B.I),64,2,11,,,,
70,up,Boney M.,Daddy Cool,90,40,28,,,,
71,-,Ne-Yo,So Sick,-,14,64,,,,
72,down,Usher,Yeah! (feat. Lil Jon & Ludacris),70,45,25,,,,
73,-,Donell Lewis,Missing My Love (feat. Fortafy),-,56,4,,,,
74,down,Phương Ly,Missing You (feat. TINLE),67,1,65,,,,
75,-,The Weeknd,Die For You,-,2,31,,,,
76,down,VoVanDuc,ai rồi cũng bỏ anh đi,62,40,6,,,,
77,-,The Weeknd,After Hours,-,1,41,37,2020-02-23,22,2020-03-01
78,-,Chlöe,Have Mercy,-,75,2,,,,
79,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,11,18,,,,
80,down,Soobin Hoàng Sơn,Say Goodbye,61,34,28,,,,
81,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,15,13,,,,
82,-,Tiên Tiên & JustaTee,Cần Gì Hơn,-,1,79,,,,
83,down,Michael Carreon,The Simple Things,39,18,37,,,,
84,down,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan),66,17,12,,,,
85,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,85,1,,,,
86,-,Conor Albert & James Smith,Crescent Moon,-,86,1,,,,
87,-,QNT,Say Em (feat. RefundBand),-,15,23,,,,
88,down,Doja Cat,Say So (feat. Nicki Minaj),29,1,70,57,2020-03-08,13,2020-05-10
89,-,Stevie Wonder,I Just Called To Say I Love You,-,41,16,,,,
90,-,Gil Le,Sao Người Ta Nỡ Làm Mình Đau,-,8,13,,,,
91,down,Niz,Sẽ Chẳng Yêu Người Khác Đâu,75,75,2,,,,
92,-,Kali Uchis,telepatía,-,14,17,27,2021-02-28,6,2021-03-28
93,-,Arcane & Jazmine Sullivan,Our Love (from the series Arcane League of Legends) [feat. Curtis Harding],-,93,1,,,,
94,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,96,23,14,,,,
95,down,Whitney Houston,I Will Always Love You (2000 Remaster),84,69,4,,,,
96,-,Mariah Carey,My All,-,72,7,,,,
97,-,My Anh,Got You,-,22,15,,,,
98,-,Shontelle,Impossible,-,25,83,,,,
99,down,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],93,10,17,,,,
100,-,Stevie Wonder,Isn't She Lovely,-,36,3,,,,
