Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Phương Ly,Missing You (feat. TINLE),-,1,1,,,,
2,down,Sơn Tùng M-TP,Run Now,1,1,42,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,3,42,,,,
4,down,John Legend,All of Me,2,2,42,,,,
5,down,Lionel Richie,Hello,4,3,42,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,5,42,,,,
7,up,Doja Cat,Say So,8,1,32,100,2020-02-02,6,2020-05-03
8,up,Tiên Tiên,Em Không Thể (feat. Touliver),9,8,36,,,,
9,up,TAEYANG,"Eyes, Nose, Lips",11,1,42,,,,
10,up,Alicia Keys,So Done (feat. Khalid),31,10,2,,,,
11,up,Doja Cat,Like That (feat. Gucci Mane),14,2,25,99,2020-04-12,91,2020-04-19
12,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],13,10,42,,,,
13,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),5,1,42,,,,
14,up,The Weeknd,The Hills,16,10,42,,,,
15,down,Joji,SLOW DANCING IN THE DARK,12,9,37,,,,
16,up,Khalid,Talk,35,11,42,86,2019-10-06,86,2019-10-06
17,down,LEE HI,HOLO,6,1,5,,,,
18,down,Binz & Phương Ly,So Close,10,6,37,,,,
19,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,17,13,,,,
20,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),18,14,40,,,,
21,down,Whitney Houston,I Will Always Love You,20,13,42,,,,
22,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),41,6,41,,,,
23,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,21,19,27,,,,
24,up,2T,Liệu Giờ (feat. Van),24,8,37,,,,
25,up,Shontelle,Impossible,73,25,29,,,,
26,up,Pink Sweat$,Honesty,32,11,32,,,,
27,down,The Weeknd,Blinding Lights,19,1,39,94,2019-12-01,1,2020-03-01
28,-,GioMuaDongz,Trưởng Thành,-,28,1,,,,
29,down,The Weeknd,Can't Feel My Face,23,15,42,,,,
30,down,The Weeknd,Call Out My Name,25,14,39,,,,
31,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],34,14,34,,,,
32,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],26,1,37,,,,
33,down,Tiên Tiên,Đi Về Đâu,27,20,41,,,,
34,down,Soobin Hoàng Sơn,Lalala,28,18,37,,,,
35,up,Khalid,Young Dumb & Broke,43,9,41,,,,
36,down,Daniel Caesar,Best Part (feat. H.E.R.),22,15,18,,,,
37,-,Tiên Tiên & JustaTee,Cần Gì Hơn,-,1,21,,,,
38,up,Ella Mai,Trip,64,24,40,,,,
39,-,CLNGR,Find Myself (feat. WAT3RS),-,39,1,,,,
40,down,Chris Brown & Young Thug,Go Crazy,33,11,12,,,,
41,-,James Ingram,Yah-Mo Be There,-,41,1,,,,
42,down,Ali Gatie,It's You,36,21,35,41,2019-10-06,35,2019-10-27
43,-,Audrey,Time,-,43,1,,,,
44,down,Redbone,Come and Get Your Love,38,13,29,,,,
45,down,Doja Cat,Say So (feat. Nicki Minaj),37,1,17,57,2020-03-08,13,2020-05-10
46,up,Mariah Carey,Without You,46,17,32,,,,
47,-,Lil Wuyn & 95G,Diamond (feat. NVM),-,25,1,,,,
48,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",42,4,26,,,,
49,up,Toni Braxton,Un-Break My Heart,59,26,26,,,,
50,down,Akon,Right Now (Na Na Na),49,24,17,,,,
51,-,Czarina,I Miss You,-,17,29,,,,
52,-,Miso,Take Me,-,42,9,,,,
53,down,Lena,Ôi Tình Yêu Thật Điêu (feat. CrazyFrogs),39,39,2,,,,
54,up,NIKI,lowkey,66,6,19,,,,
55,up,Wren Evans,Fever (feat. K-ICM),69,55,2,,,,
56,down,Binz,Tinh Nhan Oi,15,8,39,,,,
57,up,Doja Cat,Freak,57,57,2,,,,
58,-,NIKI,I Like U,-,58,2,,,,
59,-,Linh Cáo,Mân Côi,-,54,9,,,,
60,-,NICECNX,หลอก,-,60,1,,,,
61,-,Jung Jin Woo,Color,-,61,1,,,,
62,down,Ne-Yo,So Sick,55,14,29,,,,
63,-,G Lock,U Got Me (feat. Ameba),-,63,1,,,,
64,down,Tina Turner,Proud Mary,45,45,2,,,,
65,-,Masego,Tadow (feat. FKJ) [Extended Version],-,50,6,,,,
66,-,Hersh,Elio,-,66,1,,,,
67,up,My Anh,Got You,80,22,4,,,,
68,-,88rising & NIKI,Indigo,-,46,5,,,,
69,-,죠지,let's go picnic,-,69,1,,,,
70,-,Masego,Prone,-,70,1,,,,
71,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),85,37,10,,,,
72,up,Usher,Yeah! (feat. Lil Jon & Ludacris),74,45,14,,,,
73,up,JONES,Teardrop,75,73,2,,,,
74,-,Childish Gambino,Feels Like Summer,-,58,4,,,,
75,-,The Weeknd,Party Monster,-,70,7,,,,
76,-,펀치,밤이 되니까,-,76,2,,,,
77,down,DEAN,I'm Not Sorry (feat. Eric Bellinger),47,30,13,,,,
78,down,The Weeknd,After Hours,48,1,20,37,2020-02-23,22,2020-03-01
79,-,Lionel Richie,"Say You, Say Me",-,46,9,,,,
80,-,Gallant,Only One,-,79,1,,,,
81,-,NIKI,Vintage,-,72,1,,,,
82,-,Mariah Carey,With You,-,52,4,,,,
83,down,Tank,So Cold,68,68,2,,,,
84,-,KREAM,Talking To the Moon,-,84,1,,,,
85,-,Doja Cat & Tyga,Juicy,-,49,11,,,,
86,-,India.Arie,Just Let It Go,-,86,1,,,,
87,-,"Earth, Wind & Fire",September,-,33,5,,,,
88,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,88,1,,,,
89,-,Jessie Reyez & 6LACK,Imported,-,47,3,,,,
90,-,spring gang,Like This (feat. Moon),-,49,3,,,,
91,down,Michael Carreon,The Simple Things,67,18,18,,,,
92,-,Ray J,One Wish,-,51,6,,,,
93,-,Velveteen,Part of the Game,-,68,1,,,,
94,down,The Weeknd,In Your Eyes,30,1,18,41,2020-03-22,12,2020-03-29
95,-,Elgit Doda,Larg (Acoustic),-,60,4,,,,
96,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,96,1,,,,
97,-,Pleasure P,I Love Girls (feat. Tyga),-,42,5,,,,
98,-,Khalid,8TEEN,-,66,2,,,,
99,-,Corinne Bailey Rae,Put Your Records On,-,53,2,,,,
100,-,Childish Gambino,Summertime Magic,-,100,1,,,,
