Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GEMINI,Know Me,1,1,17,,,,
2,up,JustaTee,Forget About Her,8,2,2,,,,
3,-,GREY D,tỉnh thức sau giấc ngủ đông,-,3,1,,,,
4,down,Pink Sweat$,At My Worst,2,1,122,70,2021-01-10,70,2021-01-10
5,down,Sơn Tùng M-TP,Run Now,3,1,158,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,83,76,2021-04-25,2,2021-05-02
7,down,LeeHi,ONLY,4,1,65,,,,
8,-,GREY D,dự báo thời tiết hôm nay mưa,-,4,1,,,,
9,up,Lemese,Giây,46,9,2,,,,
10,up,Zuylee,Nhỡ Dại (feat. Pinkdot),23,10,2,,,,
11,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),10,1,157,,,,
12,down,Lionel Richie,Hello,7,3,159,,,,
13,up,The Weeknd,Die For You,18,2,81,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),12,3,159,,,,
15,up,RPT MCK,Chìm Sâu (feat. Trung Trần),17,1,39,,,,
16,down,Wren Evans,Thích Em Hơi Nhiều,9,1,74,,,,
17,down,The Weeknd,Blinding Lights,16,1,155,94,2019-12-01,1,2020-03-01
18,down,John Legend,All of Me,15,2,159,,,,
19,down,Sơn Tùng M-TP,There's No One At All (Another Version),13,1,21,,,,
20,down,The Weeknd,The Hills,19,9,159,,,,
21,-,Changg,Mỗi Khi Em Nhìn Anh (feat. T.R.I),-,21,1,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,5,159,,,,
23,down,The Weeknd,Save Your Tears,14,1,117,80,2020-03-22,1,2021-03-21
24,down,Mỹ Anh,Mỗi Khi Anh Nhìn Em,6,6,2,,,,
25,down,SpaceSpeakers,A Veil of Mist,11,1,4,,,,
26,down,Madihu & VU,Vì Anh Đâu Có Biết,20,1,17,,,,
27,down,Doja Cat,Say So,22,1,147,100,2020-02-02,6,2020-05-03
28,down,eAeon,Don't (feat. RM),21,2,78,,,,
29,down,JAY B,Switch It Up (feat. sokodomo),24,1,80,,,,
30,down,Lou Hoàng,Bắt Cóc Con Tim,25,1,22,,,,
31,down,TAEYANG,"Eyes, Nose, Lips",27,1,159,,,,
32,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],39,10,156,,,,
33,up,tlinh,Gái Độc Thân,48,3,71,,,,
34,down,The Weeknd,Out of Time,26,1,39,,,,
35,down,Khalid,Young Dumb & Broke,32,9,144,,,,
36,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,34,3,19,,,,
37,up,Giveon,HEARTBREAK ANNIVERSARY,49,3,91,37,2021-02-21,8,2021-03-21
38,down,Tiên Tiên,Em Không Thể (feat. Touliver),31,8,139,,,,
39,up,Yuji & putri dahlia,Old Love,40,10,13,,,,
40,up,Khalid,Talk,42,11,140,86,2019-10-06,86,2019-10-06
41,up,Chris Brown,Under the Influence,43,4,21,,,,
42,up,VSTRA,PHONG (feat. TGSN & Tyronee),71,3,26,,,,
43,up,Madihu & Low G.,Có em,63,7,16,,,,
44,down,Kimmese & Đen,Loving You Sunny,29,11,99,,,,
45,down,Evan Lin,Stay No More,35,3,33,,,,
46,up,Joji,SLOW DANCING IN THE DARK,91,9,147,,,,
47,down,青木研次,Windy Hill (feat. Luvious),30,4,55,,,,
48,down,Park Bom,봄 (feat. Sandara Park),41,21,49,,,,
49,down,Doja Cat,Like That (feat. Gucci Mane),44,2,134,99,2020-04-12,91,2020-04-19
50,down,My Anh & Khac Hung,Real Love,37,1,67,,,,
51,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,50,23,81,,,,
52,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],45,17,118,,,,
53,up,Ella Mai,Trip,57,24,149,,,,
54,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),52,1,48,,,,
55,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),47,14,151,,,,
56,down,The Weeknd,In Your Eyes,51,1,122,41,2020-03-22,12,2020-03-29
57,down,Demxntia,Tonight,54,1,113,,,,
58,down,YUGYEOM,I Want U Around (feat. DeVita),55,4,65,,,,
59,up,SoMo,50 Feet,62,27,68,,,,
60,-,The Weeknd,Can't Feel My Face,-,15,156,,,,
61,down,Barry Brizzy,Nothing on You,33,8,89,,,,
62,down,Khalid,Better,59,17,135,,,,
63,down,Soobin Hoàng Sơn,Lalala,53,18,140,,,,
64,down,Rhymastic,VinaBro,38,38,2,,,,
65,down,Tiên Tiên & JustaTee,Cần Gì Hơn,61,1,125,,,,
66,up,Jamillions,Now or Never,85,66,2,,,,
67,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,37,41,,,,
68,down,Wren Evans,Cơn Đau,36,4,22,,,,
69,down,Leah Marie Perez,Nothin' on Me,60,1,15,,,,
70,up,2T,Liệu Giờ (feat. Van),83,8,149,,,,
71,up,Phương Ly,Missing You (feat. TINLE),96,1,116,,,,
72,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,98,19,131,,,,
73,up,Madihu,Có Khi (feat. Low G),77,2,7,,,,
74,up,JAY B,B.T.W (feat. Jay Park),84,2,54,,,,
75,-,Don,Otw! (feat. D4vd),-,75,1,,,,
76,-,Ran & CM1X,Lâu Dài,-,76,1,,,,
77,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,82,6,2021-03-14,2,2021-05-09
78,-,Hà Nhi & Khói,Lâu Lâu Nhắc Lại (CM1X Lofi Version),-,77,1,,,,
79,up,Lynk Lee,Ngày Ấy Bạn Và Tôi,80,16,49,,,,
80,up,The Weeknd & Gesaffelstein,I Was Never There,86,19,22,,,,
81,-,Thiều Bảo Trâm,Một Mình Có Buồn Không (2022 Version),-,81,1,,,,
82,-,Kha,Đoạn Đường Sao Băng,-,43,6,,,,
83,down,Marshmello & Khalid,Numb,65,34,21,,,,
84,up,Daniel Caesar,Best Part (feat. H.E.R.),89,15,67,,,,
85,down,Tiên Tiên,Đi Về Đâu,56,20,143,,,,
86,-,Rhymastic,Ngổn Ngang,-,41,8,,,,
87,-,Ne-Yo,Because of You,-,33,47,,,,
88,-,Coldzy,If You Said So (feat. tlinh & 2Pillz) [Remix],-,73,3,,,,
89,-,Ne-Yo,So Sick,-,14,79,,,,
90,-,Kha,You’re Not Alone,-,6,17,,,,
91,-,Galdive,Sway,-,91,1,,,,
92,-,Bronze,Melody (with LUNA),-,92,1,,,,
93,-,Charles Huỳnh,It's Been A Long Time,-,18,3,,,,
94,-,NEIL FRANCES & dreamcastmoe,She's Just the Type of Girl,-,94,1,,,,
95,-,Giveon,Stuck On You,-,52,2,,,,
96,-,Galdive,Gravity,-,96,1,,,,
97,-,Stevie Wonder,I Just Called To Say I Love You,-,41,22,,,,
98,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,69,5,,,,
99,-,Ne-Yo,One In a Million,-,55,22,,,,
100,-,François Feldman & Joniece Jamison,Ressuscité,-,100,1,,,,
