Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,20,70,2021-01-10,70,2021-01-10
2,-,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,-,2,1,,,,
3,down,The Weeknd,Blinding Lights,2,1,54,94,2019-12-01,1,2020-03-01
4,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),3,1,57,,,,
5,up,Sơn Tùng M-TP,Run Now,22,1,57,,,,
6,up,Kha,You’re Not Alone,19,6,2,,,,
7,down,Phương Ly,Missing You (feat. TINLE),5,1,16,,,,
8,down,John Legend,All of Me,4,2,57,,,,
9,down,Lionel Richie,Hello,7,3,57,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),6,3,57,,,,
11,down,Doja Cat,Say So,8,1,47,100,2020-02-02,6,2020-05-03
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,5,57,,,,
13,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],10,1,52,,,,
14,up,TAEYANG,"Eyes, Nose, Lips",30,1,57,,,,
15,up,Khalid,Talk,17,11,57,86,2019-10-06,86,2019-10-06
16,down,Tiên Tiên,Em Không Thể (feat. Touliver),14,8,49,,,,
17,up,The Weeknd,In Your Eyes,27,1,27,41,2020-03-22,12,2020-03-29
18,down,Khalid,Young Dumb & Broke,16,9,54,,,,
19,down,Demxntia,Tonight,12,1,16,,,,
20,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],18,10,57,,,,
21,up,Fousheé,Deep End,47,21,8,,,,
22,up,Rude Boy,Late Night Melancholy,46,6,9,,,,
23,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),21,14,55,,,,
24,-,Doja Cat,Like That (feat. Gucci Mane),-,2,39,99,2020-04-12,91,2020-04-19
25,down,Binz & Phương Ly,So Close,11,6,52,,,,
26,up,Toni Braxton,Un-Break My Heart,51,26,41,,,,
27,down,Whitney Houston,I Will Always Love You,24,13,57,,,,
28,up,Joji,SLOW DANCING IN THE DARK,29,9,52,,,,
29,up,Kimmese & Đen,Loving You Sunny,61,11,6,,,,
30,down,The Weeknd,The Hills,15,10,57,,,,
31,up,The Weeknd,Save Your Tears,36,1,15,80,2020-03-22,1,2021-03-21
32,-,Ngơ,Suy,-,32,10,,,,
33,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,33,19,41,,,,
34,up,2T,Liệu Giờ (feat. Van),35,8,52,,,,
35,up,Soobin Hoàng Sơn,Lalala,37,18,51,,,,
36,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,17,28,,,,
37,down,The Weeknd,Can't Feel My Face,32,15,57,,,,
38,-,Mỹ Linh,Đợi Những Ngày Xuân,-,17,40,,,,
39,-,Mỹ Linh,Bài Ca Tự Do,-,19,40,,,,
40,-,Mỹ Linh,Khi Mùa Đông Quay Về,-,20,40,,,,
41,up,Ali Gatie,It's You,44,21,46,41,2019-10-06,35,2019-10-27
42,up,Daniel Caesar,Best Part (feat. H.E.R.),95,15,29,,,,
43,-,Mỹ Linh,Nắng Sớm,-,21,39,,,,
44,down,Ella Mai,Trip,39,24,53,,,,
45,-,Mỹ Linh,Anh Đang Nghĩ Gì,-,24,39,,,,
46,-,Mỹ Linh,Em Vẫn Thương Anh,-,25,40,,,,
47,down,Tiên Tiên & JustaTee,Cần Gì Hơn,41,1,36,,,,
48,down,Doja Cat,Say So (feat. Nicki Minaj),45,1,31,57,2020-03-08,13,2020-05-10
49,-,Pink Sweat$,Honesty,-,11,45,,,,
50,-,Mỹ Linh,Khúc Nhạc Buồn,-,27,39,,,,
51,-,DeBarge,Rhythm of the Night (Long Version),-,51,1,,,,
52,-,Mỹ Linh,Sau Đôi Mắt Anh,-,23,40,,,,
53,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,37,12,,,,
54,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,54,1,,,,
55,-,Mariah Carey,Without You,-,17,46,,,,
56,-,Mỹ Linh,Ngay Phút Giây Này,-,24,40,,,,
57,down,Shontelle,Impossible,42,25,43,,,,
58,down,Redbone,Come and Get Your Love,52,13,43,,,,
59,-,Tiên Tiên,Đi Về Đâu,-,20,54,,,,
60,-,Khalid,Better,-,17,48,,,,
61,-,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),-,24,10,,,,
62,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,14,46,,,,
63,-,Childish Gambino,Redbone,-,22,14,,,,
64,-,블락비,떠나지마요,-,64,2,,,,
65,down,Czarina,I Miss You,25,17,39,,,,
66,-,The Weeknd,After Hours,-,1,24,37,2020-02-23,22,2020-03-01
67,down,Binz,Tinh Nhan Oi,13,8,54,,,,
68,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],94,62,5,,,,
69,-,Isaac,Đau Đầu,-,46,9,,,,
70,-,The Weeknd,Party Monster,-,70,9,,,,
71,-,Masego & Don Toliver,Mystery Lady,-,54,1,,,,
72,-,"Earth, Wind & Fire",September,-,33,7,,,,
73,down,The Weeknd,Die For You,48,2,15,,,,
74,-,Sean Kingston,Beautiful Girls,-,68,4,,,,
75,-,The Weeknd,Reminder,-,25,18,,,,
76,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),34,6,51,,,,
77,down,The Weeknd,Call Out My Name,31,14,54,,,,
78,-,JAMIE,Apollo 11 (feat. Jay Park),-,78,1,,,,
79,-,Bettye Swann,Then You Can Tell Me Goodbye,-,79,1,,,,
80,down,LEE HI,HOLO,20,1,16,,,,
81,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",28,4,41,,,,
82,down,Ne-Yo,So Sick,43,14,41,,,,
83,-,Akon,Smack That (feat. Eminem),-,63,9,,,,
84,-,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],-,84,1,,,,
85,down,Michael Carreon,The Simple Things,49,18,22,,,,
86,-,The Weeknd,Save Your Tears (OPN Remix),-,68,2,,,,
87,-,Táo,2 5,-,53,11,,,,
88,-,Trung Quân,Có Điều Gì Sao Không Nói Cùng Anh (Acoustic Version),-,37,11,,,,
89,-,Joji,Yeah Right,-,55,11,,,,
90,down,"Grey-D, Triplelift & Whisky",Vài Câu Nói Có Khiến Người Thay Đổi,60,42,4,,,,
91,down,H.E.R.,Damage,88,34,7,,,,
92,down,TGSN,Rebound (feat. Tlinh),72,17,9,,,,
93,-,Ella Mai,My Way,-,77,2,,,,
94,-,P.A.P BEATBAND,คนนี้ คนนี้,-,94,1,,,,
95,up,Hào,Ta Đã Từng Yêu Nhau Chưa,99,40,5,,,,
96,down,Kai Đinh,Phải Có Em,86,86,2,,,,
97,-,Tems,Looku Looku,-,97,1,,,,
98,down,Boney M.,Rivers of Babylon,56,44,10,,,,
99,-,Akon,Right Now (Na Na Na),-,24,28,,,,
100,-,Khalid,Saved,-,82,2,,,,
