Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GREY D & Chillies,đưa em về nhàa,1,1,3,,,,
2,up,Leah Marie Perez,Nothin' on Me,4,1,37,,,,
3,up,GEMINI,Know Me,5,1,41,,,,
4,down,Colde,Don't ever say love me (feat. RM of BTS),2,2,2,,,,
5,up,SZA,Kill Bill,8,1,22,,,,
6,up,Madihu & VU,Vì Anh Đâu Có Biết,16,1,41,,,,
7,up,Pink Sweat$,At My Worst,7,1,146,70,2021-01-10,70,2021-01-10
8,down,The Weeknd & Ariana Grande,Die For You (Remix),6,1,12,,,,
9,down,Sơn Tùng M-TP,Run Now,3,1,182,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,107,76,2021-04-25,2,2021-05-02
11,down,LeeHi,ONLY,10,1,89,,,,
12,up,Giveon,HEARTBREAK ANNIVERSARY,13,3,115,37,2021-02-21,8,2021-03-21
13,up,Redbone,Come and Get Your Love,63,13,112,,,,
14,up,Wren Evans,Thích Em Hơi Nhiều,32,1,98,,,,
15,down,The Weeknd,Blinding Lights,11,1,179,94,2019-12-01,1,2020-03-01
16,down,The Weeknd,Save Your Tears,12,1,141,80,2020-03-22,1,2021-03-21
17,up,The Weeknd,Die For You,17,2,105,,,,
18,down,Chris Brown,Under the Influence,14,4,45,,,,
19,up,Sơn Tùng M-TP,There's No One At All (Another Version),21,1,42,,,,
20,up,Doja Cat,Say So,40,1,164,100,2020-02-02,6,2020-05-03
21,down,The Weeknd,Starboy (feat. Daft Punk),20,3,183,,,,
22,down,The Weeknd,The Hills,19,10,183,,,,
23,down,Lionel Richie,Hello,18,3,183,,,,
24,down,Dept,Van Goah (feat. Ashley Alisha),15,1,7,,,,
25,up,Lou Hoàng,Bắt Cóc Con Tim,45,1,46,,,,
26,down,JAY B,Switch It Up (feat. sokodomo),22,1,104,,,,
27,down,The Weeknd,Call Out My Name,24,14,168,,,,
28,up,tlinh,Gái Độc Thân,43,3,93,,,,
29,down,Madihu & Low G.,Có em,26,7,40,,,,
30,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,47,3,43,,,,
31,down,Khalid,Young Dumb & Broke,23,9,164,,,,
32,down,Joji,SLOW DANCING IN THE DARK,29,9,168,,,,
33,up,Tiên Tiên,Em Không Thể (feat. Touliver),49,8,159,,,,
34,down,青木研次,Windy Hill (feat. Luvious),25,4,74,,,,
35,down,John Legend,All of Me,28,2,183,,,,
36,down,Evan Lin,Stay No More,30,3,57,,,,
37,down,The Weeknd,Double Fantasy (feat. Future),27,27,4,,,,
38,down,The Weeknd,Reminder,31,25,62,,,,
39,up,Khalid,Talk,52,11,159,86,2019-10-06,86,2019-10-06
40,down,NIKI,lowkey,33,6,95,,,,
41,down,Doja Cat,Like That (feat. Gucci Mane),36,2,157,99,2020-04-12,91,2020-04-19
42,down,The Weeknd,In Your Eyes,38,1,146,41,2020-03-22,12,2020-03-29
43,up,VSTRA,PHONG (feat. TGSN & Tyronee),44,3,49,,,,
44,down,GREY D,dự báo thời tiết hôm nay mưa,37,4,25,,,,
45,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),42,1,67,,,,
46,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",41,4,85,,,,
47,up,SoMo,50 Feet,61,27,85,,,,
48,up,Khalid,Better,50,17,156,,,,
49,down,RPT MCK,Chìm Sâu (feat. Trung Trần),46,1,63,,,,
50,up,JustaTee,She Neva Knows,96,34,7,,,,
51,up,Ella Mai,Trip,67,24,169,,,,
52,up,Tiên Tiên & JustaTee,Cần Gì Hơn,55,1,148,,,,
53,up,Wren Evans,Cơn Đau,69,4,38,,,,
54,up,Soobin Hoàng Sơn,Lalala,70,18,161,,,,
55,up,Kimmese & Đen,Loving You Sunny,68,11,122,,,,
56,-,Ali Gatie,It's You,-,21,114,41,2019-10-06,35,2019-10-27
57,up,SpaceSpeakers,A Veil of Mist,84,1,21,,,,
58,down,Phương Ly,Missing You (feat. TINLE),48,1,137,,,,
59,-,XG,LEFT RIGHT,-,23,14,,,,
60,-,Amaria,All For You (feat. DESTIN CONRAD),-,60,1,,,,
61,-,Amaria,Damaged (feat. PHABO),-,61,1,,,,
62,-,DESTIN CONRAD,Switch,-,62,1,,,,
63,-,Aaliyah,One In A Million,-,63,1,,,,
64,up,Madihu,Vì Anh Đâu Có Biết (Solo Version),89,34,9,,,,
65,-,Emotional Oranges,Make Me Wanna,-,65,1,,,,
66,-,Kamaya,Can't Be Friends,-,66,1,,,,
67,-,Mary J. Blige,I Can Love You (feat. Lil' Kim),-,67,1,,,,
68,-,Leon Thomas,Crash & Burn,-,68,1,,,,
69,-,Marvin Gaye,I Want You,-,69,1,,,,
70,-,Flwr Chyld & Sebastian Mikael,Good Mornin',-,70,1,,,,
71,-,The Weeknd,Less Than Zero,-,10,15,,,,
72,-,Kelis,Sugar Honey Iced Tea,-,72,1,,,,
73,-,Amaria,Lose Control,-,73,1,,,,
74,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,11,45,,,,
75,-,GREY D,tỉnh thức sau giấc ngủ đông,-,3,18,,,,
76,down,Marshmello & Khalid,Numb,60,34,35,,,,
77,-,MinZ Mặt Đất,Anh Nói Yêu Em Được Không,-,77,1,,,,
78,-,Kelis featuring Raphael Saadiq,Glow (feat. Raphael Saadiq),-,78,1,,,,
79,-,Masego,Sides of Me,-,79,1,,,,
80,-,Mereba,Rider,-,80,1,,,,
81,-,Sade,By Your Side (Neptunes Remix),-,81,1,,,,
82,-,Lucy Pearl,LaLa,-,82,1,,,,
83,-,Tora,Pisonia Prologue,-,83,1,,,,
84,-,Alicia Keys,"Feeling U, Feeling Me (Interlude)",-,84,1,,,,
85,-,SWV,"Can We (feat. Missy ""Misdemeanor"" Elliott)",-,85,1,,,,
86,-,Jon B.,Calling On You,-,86,1,,,,
87,down,Lynk Lee,Ngày Ấy Bạn Và Tôi,58,16,55,,,,
88,down,Akon,Right Now (Na Na Na),66,24,90,,,,
89,-,JustaTee & Binz,Crying Over You,-,39,5,,,,
90,up,Ne-Yo,Because of You,98,33,52,,,,
91,down,Mỹ Linh,Đợi Những Ngày Xuân,72,17,144,,,,
92,down,TAEYANG,"Eyes, Nose, Lips",35,1,183,,,,
93,down,JustaTee,Forget About Her,65,2,26,,,,
94,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],34,10,22,,,,
95,-,The Weeknd,Is There Someone Else?,-,24,27,,,,
96,down,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),74,24,71,,,,
97,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,94,6,2021-03-14,2,2021-05-09
98,down,20X Lofi Chill & Thiên Tú,Đừng Lo Nhé Có Anh Đây (Lofi Ver),59,3,19,,,,
99,down,JAY B,B.T.W (feat. Jay Park),86,2,70,,,,
100,down,XG,SHOOTING STAR,39,12,16,,,,
