Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,2,1,152,70,2021-01-10,70,2021-01-10
2,up,GEMINI,Know Me,3,1,47,,,,
3,up,Sơn Tùng M-TP,Run Now,5,1,188,,,,
4,up,LeeHi,ONLY,25,1,95,,,,
5,down,Leah Marie Perez,Nothin' on Me,1,1,43,,,,
6,up,The Weeknd & Ariana Grande,Die For You (Remix),9,1,18,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,113,76,2021-04-25,2,2021-05-02
8,up,RPT MCK,Chìm Sâu (feat. Trung Trần),10,1,69,,,,
9,up,Wren Evans,Thích Em Hơi Nhiều,17,1,104,,,,
10,up,The Weeknd,Save Your Tears,78,1,147,80,2020-03-22,1,2021-03-21
11,down,Madihu & VU,Vì Anh Đâu Có Biết,7,1,47,,,,
12,down,GREY D & Chillies,đưa em về nhàa,4,1,9,,,,
13,down,Sơn Tùng M-TP,There's No One At All (Another Version),8,1,48,,,,
14,down,SZA,Kill Bill,11,1,28,,,,
15,down,The Weeknd,Die For You,14,2,111,,,,
16,down,Chris Brown,Under the Influence,13,4,51,,,,
17,up,The Weeknd,Out of Time,21,1,67,,,,
18,down,eAeon,Don't (feat. RM),16,2,106,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),18,3,189,,,,
20,up,Lou Hoàng,Bắt Cóc Con Tim,44,1,50,,,,
21,down,The Weeknd,The Hills,15,9,189,,,,
22,up,TAEYANG,"Eyes, Nose, Lips",23,1,189,,,,
23,down,JAY B,Switch It Up (feat. sokodomo),19,1,110,,,,
24,down,Lionel Richie,Hello,20,3,189,,,,
25,down,tlinh,Gái Độc Thân,22,3,99,,,,
26,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,24,3,48,,,,
27,up,The Weeknd,Call Out My Name,28,14,174,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,5,188,,,,
29,up,Joji,SLOW DANCING IN THE DARK,36,9,172,,,,
30,down,Khalid,Young Dumb & Broke,26,9,170,,,,
31,up,John Legend,All of Me,32,2,189,,,,
32,up,Tiên Tiên,Em Không Thể (feat. Touliver),54,8,163,,,,
33,up,The Weeknd,After Hours,33,1,86,37,2020-02-23,22,2020-03-01
34,up,Giveon,HEARTBREAK ANNIVERSARY,35,3,121,37,2021-02-21,8,2021-03-21
35,down,Barry Brizzy,Nothing on You,31,8,114,,,,
36,up,My Anh & Khac Hung,Real Love,37,1,93,,,,
37,down,Madihu & Low G.,Có em,30,7,46,,,,
38,up,Evan Lin,Stay No More,38,3,63,,,,
39,up,Doja Cat,Like That (feat. Gucci Mane),39,2,163,99,2020-04-12,91,2020-04-19
40,down,Dept,Van Goah (feat. Ashley Alisha),27,1,13,,,,
41,down,Colde,Don't ever say love me (feat. RM of BTS),29,2,8,,,,
42,down,Phương Ly,Missing You (feat. TINLE),12,1,143,,,,
43,up,The Weeknd,Reminder,71,25,68,,,,
44,up,The Weeknd & Gesaffelstein,I Was Never There,55,19,46,,,,
45,down,Hoàng Duyên,Cho Em Một Lần Yêu,41,41,2,,,,
46,-,Lynk Lee,Ngày Ấy Bạn Và Tôi,-,16,59,,,,
47,down,Wren Evans,Cơn Đau,45,4,44,,,,
48,-,Dept & Lilly Choi,Rain Drop (feat. Kelsey Kuan),-,48,1,,,,
49,down,Ella Mai,Trip,48,24,175,,,,
50,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),43,1,73,,,,
51,up,GREY D,dự báo thời tiết hôm nay mưa,53,4,31,,,,
52,down,Khalid,Better,46,17,162,,,,
53,up,VSTRA,PHONG (feat. TGSN & Tyronee),65,3,53,,,,
54,down,Tiên Tiên & JustaTee,Cần Gì Hơn,51,1,154,,,,
55,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,49,19,157,,,,
56,down,Redbone,Come and Get Your Love,50,13,118,,,,
57,down,SoMo,50 Feet,56,27,91,,,,
58,up,Soobin Hoàng Sơn,Lalala,84,18,167,,,,
59,up,The Weeknd,In Your Eyes,68,1,151,41,2020-03-22,12,2020-03-29
60,up,DJ Track,Mockingbird (Sped Up),83,22,5,,,,
61,up,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),66,25,61,,,,
62,up,Lil Wuyn & 95G,Diamond (feat. NVM),73,25,47,,,,
63,up,JustaTee,Forget About Her,72,2,31,,,,
64,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],74,10,26,,,,
65,up,XG,SHOOTING STAR,70,12,20,,,,
66,up,Mỹ Linh,Đợi Những Ngày Xuân,97,17,149,,,,
67,-,Doja Cat,Say So (feat. Nicki Minaj),-,1,110,57,2020-03-08,13,2020-05-10
68,-,The-Dream,Falsetto,-,68,1,,,,
69,up,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],89,69,2,,,,
70,-,The-Dream,I Luv Your Girl,-,70,1,,,,
71,down,Ali Gatie,It's You,58,21,116,41,2019-10-06,35,2019-10-27
72,up,JAY B,B.T.W (feat. Jay Park),98,2,75,,,,
73,-,The Weeknd,Double Fantasy (feat. Future),-,27,7,,,,
74,-,Kimmese & Đen,Trạm Dừng Chân,-,59,7,,,,
75,up,Huỳnh Tú & Magazine,Đường Một Chiều (Rap Version),91,75,16,,,,
76,-,Crush,Rush Hour (Feat. j-hope of BTS),-,3,17,,,,
77,up,Kimmese & Đen,Loving You Sunny,86,11,127,,,,
78,-,SZA,Snooze,-,2,7,,,,
79,down,Yuji & putri dahlia,Old Love,42,10,33,,,,
80,-,Nic Dean,Foreign Escape,-,80,1,,,,
81,up,20X Lofi Chill & Thiên Tú,Đừng Lo Nhé Có Anh Đây (Lofi Ver),93,3,25,,,,
82,down,JustaTee & Binz,Crying Over You,79,39,7,,,,
83,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,45,53,,,,
84,-,The Weeknd,Is There Someone Else?,-,24,31,,,,
85,-,Kobo Official,if Viva La Vida was sad,-,85,1,,,,
86,-,Eric Benét,Last Train,-,86,1,,,,
87,-,Bull Beats,The Rhythm (Slowed) [Remix],-,87,1,,,,
88,-,Mỹ Linh,Bài Ca Tự Do,-,19,137,,,,
