Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wren Evans,Thích Em Hơi Nhiều,1,1,5,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,13,76,2021-04-25,2,2021-05-02
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,20,6,2021-03-14,2,2021-05-09
4,down,Pink Sweat$,At My Worst,2,1,52,70,2021-01-10,70,2021-01-10
5,down,tlinh,Gái Độc Thân,3,3,3,,,,
6,up,Sơn Tùng M-TP,Run Now,7,1,89,,,,
7,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),39,1,89,,,,
8,up,The Weeknd,Blinding Lights,8,1,86,94,2019-12-01,1,2020-03-01
9,up,The Weeknd,Save Your Tears,15,1,47,80,2020-03-22,1,2021-03-21
10,down,John Legend,All of Me,9,2,89,,,,
11,down,Giveon,HEARTBREAK ANNIVERSARY,4,3,22,37,2021-02-21,8,2021-03-21
12,down,The Weeknd,Starboy (feat. Daft Punk),10,3,89,,,,
13,down,Lionel Richie,Hello,11,3,89,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,5,89,,,,
15,up,Doja Cat,Say So,56,1,79,100,2020-02-02,6,2020-05-03
16,up,eAeon,Don't (feat. RM),16,2,12,,,,
17,down,The Weeknd,The Hills,14,9,89,,,,
18,down,Barry Brizzy,Nothing on You,13,8,19,,,,
19,down,JAY B,Switch It Up (feat. sokodomo),17,1,10,,,,
20,down,Khalid,Young Dumb & Broke,18,9,80,,,,
21,up,Alina Baraz,Floating (feat. Khalid) [filous Remix],31,21,16,,,,
22,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],21,10,89,,,,
23,down,Whitney Houston,I Will Always Love You,19,13,89,,,,
24,down,Khalid,Talk,20,11,79,86,2019-10-06,86,2019-10-06
25,up,Joji,SLOW DANCING IN THE DARK,27,9,82,,,,
26,down,Doja Cat,Like That (feat. Gucci Mane),23,2,70,99,2020-04-12,91,2020-04-19
27,down,The Weeknd,Call Out My Name,22,14,84,,,,
28,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],24,17,56,,,,
29,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),25,14,86,,,,
30,up,2T,Liệu Giờ (feat. Van),32,8,81,,,,
31,down,YUGYEOM,I Want U Around (feat. DeVita),28,4,6,,,,
32,down,Soobin Hoàng Sơn,Lalala,29,18,77,,,,
33,up,TAEYANG,"Eyes, Nose, Lips",37,1,89,,,,
34,up,The Weeknd,Can't Feel My Face,34,15,89,,,,
35,down,The Weeknd,In Your Eyes,26,1,58,41,2020-03-22,12,2020-03-29
36,down,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,35,2,32,,,,
37,up,Tiên Tiên & JustaTee,Cần Gì Hơn,40,1,64,,,,
38,up,Ella Mai,Trip,42,24,82,,,,
39,up,Shontelle,Impossible,59,25,70,,,,
40,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,19,68,,,,
41,down,Khalid,Better,30,17,70,,,,
42,up,Kimmese & Đen,Loving You Sunny,67,11,34,,,,
43,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,52,23,12,,,,
44,down,Tiên Tiên,Đi Về Đâu,41,20,84,,,,
45,down,Pink Sweat$,Honesty,36,11,73,,,,
46,up,Kha,H In My Arms,69,15,3,,,,
47,up,My Anh,Mashup Công Chúa Bong Bóng X Cô Gái Trung Hoa (feat. Gducky) [The Heroes Version],53,22,6,,,,
48,down,Doja Cat,Say So (feat. Nicki Minaj),45,1,55,57,2020-03-08,13,2020-05-10
49,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,14,74,,,,
50,-,John Concepcion,Hitmyline (feat. Vinsint),-,50,1,,,,
51,-,Pryde,Things to Do,-,51,1,,,,
52,up,My Anh,Pillars,72,27,3,,,,
53,up,"Đỗ Nguyên Phúc, Lil Zpoet & Vux",Lời Nói Điêu Trên Môi Em (Lofi Version),82,29,13,,,,
54,-,Black Rock & Ron,That's How I'm Livin',-,54,1,,,,
55,-,Jamieboy,Ooh Wee!,-,55,1,,,,
56,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),100,56,4,,,,
57,-,Ciara,Goodies (feat. Petey Pablo),-,57,1,,,,
58,-,D. Lylez,Under My Spell,-,58,1,,,,
59,-,Tone Stith,Get It Right,-,59,1,,,,
60,down,Czarina,I Miss You,48,17,67,,,,
61,down,Uni5,Không Cảm Xúc (feat. Nemo) [The Heroes Version],38,38,2,,,,
62,-,Demxntia,Tonight,-,1,47,,,,
63,-,Aya Nakamura,Copines,-,11,16,,,,
64,up,TGSN,Rebound (feat. Tlinh),92,17,24,,,,
65,-,Amy Winehouse,Back to Black,-,49,12,,,,
66,down,Phương Ly,Missing You (feat. TINLE),33,1,48,,,,
67,-,Kha,Đoạn Đường Sao Băng,-,43,1,,,,
68,-,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),-,24,22,,,,
69,down,GiGi Hương Giang,Có Em Là Nhà (Acoustic) [Live Remake],43,43,2,,,,
70,-,Bren Joy,Twenties,-,70,1,,,,
71,-,Big Daddy Kane,Just Rhymin' with Biz feat. Biz Markie,-,71,1,,,,
72,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,72,5,,,,
73,down,Joji,worldstar money (Interlude),63,63,2,,,,
74,-,Jida,Autumn Breeze (feat. Rachel Lim),-,70,2,,,,
75,-,PC & NVM,DIEUEMMUON,-,75,1,,,,
76,-,Amorf,Dido,-,76,1,,,,
77,-,The Harmonaires,Lorraine,-,77,1,,,,
78,down,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],71,10,14,,,,
79,-,Boney M.,Daddy Cool,-,40,23,,,,
80,-,The Coasters,Charlie Brown,-,80,1,,,,
81,-,Masego,Tadow (feat. FKJ) [Extended Version],-,50,19,,,,
82,down,Lynk Lee,Ngày Ấy Bạn Và Tôi,54,16,23,,,,
83,-,JustaTee & Rhymastic,Ta Còn Đây,-,31,4,,,,
84,down,Childish Gambino,Redbone,77,22,36,,,,
85,up,Mariah Carey,Without You,94,17,68,,,,
86,-,Kate Stewart,Distraction,-,86,1,,,,
87,-,Alicia Keys,If I Ain't Got You,-,38,21,,,,
88,-,My Anh,Got You,-,22,11,,,,
89,down,Fousheé,Deep End,79,21,23,,,,
90,-,SoMo,50 Feet,-,27,23,,,,
91,down,Kayla Nicole,Bundles (feat. Taylor Girlz),55,53,3,,,,
92,-,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],-,17,16,,,,
93,down,Du Thiên,Đừng Khóc Vì Anh,78,78,2,,,,
94,-,Rihanna,Don't Stop the Music,-,69,9,,,,
95,down,Lil Wuyn & 95G,Diamond (feat. NVM),90,25,14,,,,
96,-,Doja Cat & Tyga,Juicy,-,49,26,,,,
97,-,NIKI,Say My Name,-,58,3,,,,
98,-,JAMIE,Apollo 11 (feat. Jay Park),-,78,3,,,,
99,-,TAEYANG,Ringa Linga,-,24,13,,,,
100,down,RIO,장미 유행가,47,47,2,,,,
