Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wren Evans & itsnk,Từng Quen,1,1,5,,,,
2,up,Phương Ly,Anh Là Ngoại Lệ Của Em,2,1,8,,,,
3,-,Park Bom,I (feat. DAWN),-,3,1,,,,
4,-,Pink Sweat$,At My Worst,-,1,168,70,2021-01-10,70,2021-01-10
5,up,GEMINI,Know Me,5,1,69,,,,
6,up,DEAN,DIE 4 YOU,29,6,2,,,,
7,down,Sơn Tùng M-TP,Run Now,6,1,210,,,,
8,down,The Weeknd,Save Your Tears,4,1,169,80,2020-03-22,1,2021-03-21
9,down,Wren Evans,Thích Em Hơi Nhiều,7,1,126,,,,
10,down,Sơn Tùng M-TP,There's No One At All (Another Version),8,1,70,,,,
11,down,RPT MCK,Chìm Sâu (feat. Trung Trần),10,1,90,,,,
12,down,The Weeknd,Blinding Lights,9,1,206,94,2019-12-01,1,2020-03-01
13,up,Binz,Lift (feat. $A Milo),14,13,4,,,,
14,down,Madihu & VU,Vì Anh Đâu Có Biết,11,1,69,,,,
15,up,Leah Marie Perez,Nothin' on Me,15,1,65,,,,
16,up,The Weeknd & Ariana Grande,Die For You (Remix),16,1,40,,,,
17,up,SZA,Kill Bill,17,1,50,,,,
18,down,Anh Tú Atus,x2 sự yêu em,3,3,2,,,,
19,down,Giveon,HEARTBREAK ANNIVERSARY,12,3,141,37,2021-02-21,8,2021-03-21
20,up,The Weeknd,Starboy (feat. Daft Punk),22,3,211,,,,
21,down,The Weeknd,Die For You,19,2,133,,,,
22,up,SZA,Snooze,44,2,28,,,,
23,down,Doja Cat,Say So,20,1,189,100,2020-02-02,6,2020-05-03
24,up,GREY D & Chillies,đưa em về nhàa,24,1,31,,,,
25,down,Lionel Richie,Hello,21,3,210,,,,
26,up,eAeon,Don't (feat. RM),26,2,128,,,,
27,down,The Weeknd,The Hills,25,9,209,,,,
28,down,Lou Hoàng,Bắt Cóc Con Tim,27,1,72,,,,
29,down,Obito,Hà Nội (ft. VSTRA),13,5,7,,,,
30,down,HIEUTHUHAI,NOLOVENOLIFE,18,2,6,,,,
31,down,JAY B,Switch It Up (feat. sokodomo),28,1,132,,,,
32,up,The Weeknd,Call Out My Name,35,14,196,,,,
33,down,Chris Brown,Under the Influence,23,4,73,,,,
34,down,The Weeknd,Out of Time,32,1,89,,,,
35,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,43,3,66,,,,
36,down,TAEYANG,"Eyes, Nose, Lips",33,1,211,,,,
37,down,tlinh,Gái Độc Thân,31,3,117,,,,
38,down,Khalid,Young Dumb & Broke,34,9,191,,,,
39,up,Joji,SLOW DANCING IN THE DARK,70,9,193,,,,
40,down,Tiên Tiên,Em Không Thể (feat. Touliver),36,8,184,,,,
41,up,COOLKID & Quang Anh Rhyder,Sau Cơn Mưa,65,39,14,,,,
42,up,GREY D,dự báo thời tiết hôm nay mưa,46,4,51,,,,
43,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),51,14,193,,,,
44,down,Dept,Van Goah (feat. Ashley Alisha),37,1,32,,,,
45,down,My Anh & Khac Hung,Real Love,39,1,113,,,,
46,down,Rauf & Faik,Animal,41,1,22,,,,
47,up,Madihu & Low G.,Có em,50,7,67,,,,
48,down,HIEUTHUHAI,Không Phải Gu,30,3,6,,,,
49,down,Evan Lin,Stay No More,42,3,85,,,,
50,up,The Weeknd,After Hours,54,1,108,37,2020-02-23,22,2020-03-01
51,down,Khalid,Talk,40,11,181,86,2019-10-06,86,2019-10-06
52,up,JustaTee,Forget About Her,53,2,53,,,,
53,down,Kimmese & Đen,Loving You Sunny,38,11,147,,,,
54,down,Doja Cat,Like That (feat. Gucci Mane),45,2,185,99,2020-04-12,91,2020-04-19
55,down,Colde,Don't ever say love me (feat. RM of BTS),48,2,28,,,,
56,up,Doechii,What It Is (Solo Version),57,1,22,,,,
57,down,The Weeknd,In Your Eyes,49,1,169,41,2020-03-22,12,2020-03-29
58,up,Khalid,Better,61,17,184,,,,
59,down,SoMo,50 Feet,55,27,110,,,,
60,up,XG,SHOOTING STAR,82,12,33,,,,
61,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),59,1,95,,,,
62,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",72,4,111,,,,
63,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),63,1,135,76,2021-04-25,2,2021-05-02
64,down,Ella Mai,Trip,58,24,196,,,,
65,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,10,42,,,,
66,down,HIEUTHUHAI,Exit Sign,56,5,6,,,,
67,up,Yung Baby Tate,I Am (feat. Flo Milli),86,18,9,,,,
68,-,Lemar,Turn My Love,-,68,1,,,,
69,-,Nana Fofie,Carefully,-,69,1,,,,
70,down,Phương Ly,Little Love (But No Limit),64,26,4,,,,
71,-,Deodato,Skatin',-,71,1,,,,
72,down,Minh Huy,Miên Man,47,3,13,,,,
73,-,Yuji & putri dahlia,Old Love,-,10,38,,,,
74,-,W/N,id T41104 (feat. 267),-,74,3,,,,
75,-,Ne-Yo,So Sick,-,14,88,,,,
76,-,GREY D,tỉnh thức sau giấc ngủ đông,-,3,26,,,,
77,down,Wren Evans,Cơn Đau,60,4,63,,,,
78,down,tlinh,người điên,62,1,15,,,,
79,-,UMIE,Ai Lau (feat. Phan Ann),-,79,1,,,,
80,down,VSTRA,Đừng để nước mắt rơi (feat. Obito),67,67,2,,,,
81,-,SZA,Kill Bill (feat. Doja Cat),-,26,11,,,,
82,down,Phương Ly,Anh Là Ai,66,65,10,,,,
83,up,LeeHi,ONLY,85,1,117,,,,
84,down,Trịnh Thiên Ân,Em Ổn Không,52,52,2,,,,
85,-,"JustaTee, Tiên Cookie & BigDaddy",Thời Gian Sẽ Trả Lời,-,85,1,,,,
86,down,The Weeknd,Reminder,81,25,88,,,,
87,down,SpaceSpeakers,A Veil of Mist,73,1,31,,,,
88,down,tlinh,nữ siêu anh hùng,76,6,15,,,,
