Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madihu,Có Em (feat. Low G),4,1,4,,,,
2,up,RPT MCK,Chìm Sâu (feat. Trung Trần),7,1,12,,,,
3,up,Pink Sweat$,At My Worst,3,1,95,70,2021-01-10,70,2021-01-10
4,up,Sơn Tùng M-TP,Run Now,5,1,131,,,,
5,down,LeeHi,ONLY,1,1,38,,,,
6,up,Giveon,HEARTBREAK ANNIVERSARY,8,3,64,37,2021-02-21,8,2021-03-21
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,56,76,2021-04-25,2,2021-05-02
8,up,The Weeknd,Save Your Tears,11,1,90,80,2020-03-22,1,2021-03-21
9,up,John Legend,All of Me,22,2,132,,,,
10,up,Lionel Richie,Hello,23,3,132,,,,
11,down,The Weeknd,Blinding Lights,9,1,128,94,2019-12-01,1,2020-03-01
12,down,The Weeknd,Out of Time,10,1,12,,,,
13,down,Phương Ly,Missing You (feat. TINLE),12,1,89,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),30,3,132,,,,
15,up,Doja Cat,Say So,15,1,120,100,2020-02-02,6,2020-05-03
16,down,eAeon,Don't (feat. RM),13,2,51,,,,
17,up,The Weeknd,The Hills,20,9,132,,,,
18,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),61,1,130,,,,
19,down,JAY B,Switch It Up (feat. sokodomo),16,1,53,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,5,132,,,,
21,up,TAEYANG,"Eyes, Nose, Lips",25,1,132,,,,
22,up,Tiên Tiên,Em Không Thể (feat. Touliver),24,8,113,,,,
23,down,Khalid,Young Dumb & Broke,14,9,119,,,,
24,down,Kimmese & Đen,Loving You Sunny,17,11,73,,,,
25,down,The Weeknd,Call Out My Name,18,14,124,,,,
26,up,青木研次,Windy Hill (feat. Luvious),32,4,28,,,,
27,down,tlinh,Gái Độc Thân,19,3,45,,,,
28,up,Barry Brizzy,Nothing on You,33,8,62,,,,
29,down,Evan Lin,Stay No More,28,3,7,,,,
30,down,Khalid,Talk,29,11,118,86,2019-10-06,86,2019-10-06
31,up,The Weeknd,Die For You,42,2,54,,,,
32,up,Doja Cat,Like That (feat. Gucci Mane),41,2,109,99,2020-04-12,91,2020-04-19
33,up,Joji,SLOW DANCING IN THE DARK,37,9,121,,,,
34,-,VSTRA,PHONG (feat. TGSN & Tyronee),-,3,1,,,,
35,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),38,14,126,,,,
36,up,The Weeknd,In Your Eyes,45,1,98,41,2020-03-22,12,2020-03-29
37,down,Redbone,Come and Get Your Love,21,13,92,,,,
38,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),43,1,21,,,,
39,-,The Weeknd,After Hours,-,1,48,37,2020-02-23,22,2020-03-01
40,down,Ella Mai,Trip,36,24,123,,,,
41,-,2T,Liệu Giờ (feat. Van),-,8,122,,,,
42,down,LeeHi,Savior (feat. B.I),39,2,20,,,,
43,-,Ali Gatie,It's You,-,21,98,41,2019-10-06,35,2019-10-27
44,down,Larissa Lambert,My All,27,27,6,,,,
45,down,Doja Cat,Say So (feat. Nicki Minaj),40,1,88,57,2020-03-08,13,2020-05-10
46,up,JAY B,B.T.W (feat. Jay Park),49,2,33,,,,
47,up,Mỹ Linh,Đợi Những Ngày Xuân,50,17,98,,,,
48,up,Ne-Yo,Because of You,65,33,34,,,,
49,up,Soobin Hoàng Sơn,Lalala,51,18,115,,,,
50,down,NIKI,lowkey,34,6,56,,,,
51,-,The Weeknd,Can't Feel My Face,-,15,131,,,,
52,up,Mỹ Linh,Bài Ca Tự Do,52,19,99,,,,
53,up,Mỹ Linh,Khi Mùa Đông Quay Về,53,20,98,,,,
54,-,Demxntia,Tonight,-,1,86,,,,
55,down,Mỹ Linh,Nắng Sớm,54,21,98,,,,
56,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),26,11,28,,,,
57,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,59,,,,
58,down,Tiên Tiên & JustaTee,Cần Gì Hơn,35,1,102,,,,
59,-,nân & Ngơ,Tình Đắng Như Ly Cà Phê,-,23,54,,,,
60,-,Valerie June,Fade Into You,-,60,1,,,,
61,-,Wren Evans,Thích Em Hơi Nhiều,-,1,47,,,,
62,down,Mỹ Linh,Em Vẫn Thương Anh,55,25,102,,,,
63,-,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),-,25,42,,,,
64,-,"Ridlaz, ZYON & Ataniro",No Purba Bin Bek,-,64,1,,,,
65,-,Omar Apollo,Tamagotchi,-,65,1,,,,
66,down,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],63,11,27,,,,
67,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,17,94,,,,
68,-,My Anh & Khac Hung,Real Love,-,1,41,,,,
69,-,Childish Gambino,Redbone,-,22,53,,,,
70,-,Obito,Soju Love,-,14,5,,,,
71,-,Mariah Carey,Without You,-,17,79,,,,
72,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,37,32,,,,
73,-,BD Media Music,Phố Cũ Còn Anh Lofi Ver,-,64,7,,,,
74,down,Mỹ Linh,Khúc Nhạc Buồn,57,27,97,,,,
75,down,Mỹ Linh,Anh Đang Nghĩ Gì,58,24,98,,,,
76,down,Mỹ Linh,Ngay Phút Giây Này,59,24,98,,,,
77,down,"KN Nguyễn, Woonie & Chi",Lời Xin Lỗi Muộn Màng,2,2,2,,,,
78,-,The Weeknd,Is There Someone Else?,-,24,7,,,,
79,-,Dionne Warwick,Some Changes Are for Good,-,79,1,,,,
80,-,Dionne Warwick,No Night So Long,-,80,1,,,,
81,-,TIA & fueled by boba,in the dark,-,19,28,,,,
82,-,Colde,YAYAYA (feat. Omega Sapien),-,82,1,,,,
83,down,Sean & Lửa,Em Thích,44,44,2,,,,
84,-,The Weeknd,Twenty Eight,-,84,1,,,,
85,-,JustaTee & Rhymastic,Ngọt,-,16,8,,,,
86,-,Livinglikeiso,Overthinking,-,86,1,,,,
87,-,Ella Mai,DFMU,-,87,2,,,,
88,-,Dab,hãy để anh lau nước mắt cho em,-,88,1,,,,
89,-,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],-,89,1,,,,
90,-,Ella Mai,Pieces,-,90,1,,,,
91,-,Stonekeepers,When the River Is Calling (Instrumental Version),-,91,1,,,,
92,-,Boney M. 2000,Daddy Cool (Club Mix),-,92,1,,,,
93,-,The Weeknd,Till Dawn (Here Comes the Sun),-,93,1,,,,
94,-,Chris Brown & Young Thug,Go Crazy,-,11,30,,,,
95,down,Mỹ Linh,Sau Đôi Mắt Anh,60,23,98,,,,
96,-,Lena,Ôi Tình Yêu Thật Điêu (feat. CrazyFrogs),-,39,12,,,,
97,down,Leona Lewis,Bleeding Love,56,47,18,,,,
98,-,Aamir,Right Now (Na Na Na),-,40,37,,,,
99,down,WENDY,Airport Goodbyes,66,1,20,,,,
100,-,Lynk Lee,Ngày Ấy Bạn Và Tôi,-,16,36,,,,
