Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wren Evans & itsnk,Tò Te Tí,13,1,2,,,,
2,down,Wren Evans & itsnk,bé ơi từ từ,1,1,2,,,,
3,up,Wren Evans & itsnk,Từng Quen,3,1,10,,,,
4,up,Phương Ly,Anh Là Ngoại Lệ Của Em,5,1,13,,,,
5,up,Pink Sweat$,At My Worst,15,1,172,70,2021-01-10,70,2021-01-10
6,down,Wren Evans & itsnk,Phóng Đổ Tim Em,4,4,2,,,,
7,down,GEMINI,Know Me,6,1,74,,,,
8,up,Sơn Tùng M-TP,Run Now,9,1,215,,,,
9,up,LeeHi,ONLY,12,1,122,,,,
10,down,Dept,Van Goah (feat. Ashley Alisha),2,1,37,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,140,76,2021-04-25,2,2021-05-02
12,down,Leah Marie Perez,Nothin' on Me,8,1,70,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),23,3,216,,,,
14,up,The Weeknd,Save Your Tears,17,1,174,80,2020-03-22,1,2021-03-21
15,up,Wren Evans,Thích Em Hơi Nhiều,16,1,131,,,,
16,down,The Weeknd,Blinding Lights,14,1,211,94,2019-12-01,1,2020-03-01
17,up,RPT MCK,Chìm Sâu (feat. Trung Trần),20,1,95,,,,
18,-,UMI & V,wherever u r,-,2,1,,,,
19,down,Wren Evans & itsnk,Cầu Vĩnh Tuy,7,7,2,,,,
20,up,The Weeknd & Ariana Grande,Die For You (Remix),21,1,45,,,,
21,up,SZA,Snooze,39,2,33,,,,
22,up,Madihu & VU,Vì Anh Đâu Có Biết,25,1,74,,,,
23,up,The Weeknd,Die For You,24,2,138,,,,
24,down,Wren Evans & itsnk,Quyền Anh,10,10,2,,,,
25,up,Doja Cat,Say So,27,1,194,100,2020-02-02,6,2020-05-03
26,up,Lionel Richie,Hello,29,3,215,,,,
27,up,Lou Hoàng,Bắt Cóc Con Tim,44,1,76,,,,
28,up,eAeon,Don't (feat. RM),28,2,133,,,,
29,up,HIEUTHUHAI,NOLOVENOLIFE,37,2,11,,,,
30,up,The Weeknd,Out of Time,31,1,94,,,,
31,down,JAY B,Switch It Up (feat. sokodomo),30,1,137,,,,
32,up,Madihu,Để Anh Không,56,32,2,,,,
33,down,Wren Evans & itsnk,ĐĐĐ,18,18,2,,,,
34,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,32,3,71,,,,
35,up,Obito,Hà Nội (ft. VSTRA),50,5,12,,,,
36,down,Rauf & Faik,Animal,34,1,27,,,,
37,down,Sơn Tùng M-TP,There's No One At All (Another Version),26,1,75,,,,
38,down,The Weeknd,Call Out My Name,33,14,201,,,,
39,up,HIEUTHUHAI,Không Phải Gu,47,3,11,,,,
40,down,Khalid,Young Dumb & Broke,38,9,195,,,,
41,down,Giveon,HEARTBREAK ANNIVERSARY,35,3,146,37,2021-02-21,8,2021-03-21
42,down,Tiên Tiên,Em Không Thể (feat. Touliver),41,8,189,,,,
43,up,HIEUTHUHAI,Exit Sign,72,5,11,,,,
44,up,GREY D,dự báo thời tiết hôm nay mưa,46,4,56,,,,
45,up,John Legend,All of Me,49,2,210,,,,
46,up,The Weeknd,I Feel It Coming (feat. Daft Punk),67,5,210,,,,
47,down,Evan Lin,Stay No More,45,3,90,,,,
48,up,Khalid,Talk,48,11,186,86,2019-10-06,86,2019-10-06
49,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,77,19,177,,,,
50,down,Doja Cat,Like That (feat. Gucci Mane),43,2,190,99,2020-04-12,91,2020-04-19
51,up,The Weeknd,After Hours,51,1,113,37,2020-02-23,22,2020-03-01
52,up,Colde,Don't ever say love me (feat. RM of BTS),52,2,33,,,,
53,up,tlinh,người điên,69,1,20,,,,
54,up,The Weeknd,In Your Eyes,54,1,174,41,2020-03-22,12,2020-03-29
55,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),57,14,198,,,,
56,up,Redbone,Come and Get Your Love,60,13,137,,,,
57,down,Wren Evans & itsnk,Tình Yêu Vĩ Mô,19,19,2,,,,
58,up,Madihu & Low G.,Có em,58,7,72,,,,
59,-,Kimmese & Đen,Loving You Sunny,-,11,150,,,,
60,up,VSTRA,PHONG (feat. TGSN & Tyronee),62,3,75,,,,
61,up,Doechii,What It Is (Solo Version),61,1,27,,,,
62,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),63,1,100,,,,
63,-,tlinh,Gái Độc Thân,-,3,121,,,,
64,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",64,4,116,,,,
65,down,Minh Huy,Miên Man,59,3,18,,,,
66,down,Wren Evans & itsnk,Lối Chơi (Interlude),22,22,2,,,,
67,down,Wren Evans,Cơn Đau,55,4,67,,,,
68,down,The Weeknd,Reminder,65,25,92,,,,
69,up,Ella Mai,Trip,76,24,201,,,,
70,down,JustaTee,Forget About Her,66,2,58,,,,
71,-,BIG Naughty,"INFJ (Feat. B.I, BANG YEDAM)",-,71,1,,,,
72,-,dori,Night,-,72,1,,,,
73,-,Jesse Barrera,More (feat. Sammy Johnson),-,73,1,,,,
74,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,10,46,,,,
75,-,dori,The Star,-,75,1,,,,
76,down,COOLKID & Quang Anh Rhyder,Sau Cơn Mưa,40,39,19,,,,
77,down,52Hz,ĐỢI (Prod. RIO),71,37,2,,,,
78,-,Soobin Hoàng Sơn,Lalala,-,18,178,,,,
79,-,Wren Evans,Gặp May,-,2,49,,,,
80,-,The Weeknd,Is There Someone Else?,-,24,41,,,,
81,-,SZA,Kill Bill,-,1,54,,,,
82,down,Binz,Lift (feat. $A Milo),36,13,9,,,,
83,down,Khalid,Better,75,17,189,,,,
84,-,Lil Wuyn & 95G,Diamond (feat. NVM),-,25,52,,,,
85,down,DJ Track,Mockingbird (Sped Up),78,22,17,,,,
86,-,J.Tajor,Like I Do,-,9,1,,,,
