Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,ONLY,1,1,7,,,,
2,up,Pink Sweat$,At My Worst,2,1,64,70,2021-01-10,70,2021-01-10
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,32,6,2021-03-14,2,2021-05-09
4,up,Sơn Tùng M-TP,Run Now,5,1,101,,,,
5,down,JAY B,Switch It Up (feat. sokodomo),4,1,22,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,25,76,2021-04-25,2,2021-05-02
7,up,Lionel Richie,Hello,8,3,101,,,,
8,up,Wren Evans,Thích Em Hơi Nhiều,9,1,17,,,,
9,down,John Legend,All of Me,6,2,101,,,,
10,up,Phương Ly,Missing You (feat. TINLE),10,1,60,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,5,101,,,,
12,up,The Weeknd,Blinding Lights,15,1,98,94,2019-12-01,1,2020-03-01
13,down,Giveon,HEARTBREAK ANNIVERSARY,11,3,34,37,2021-02-21,8,2021-03-21
14,down,eAeon,Don't (feat. RM),13,2,24,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),14,3,101,,,,
16,up,Doja Cat,Say So,18,1,90,100,2020-02-02,6,2020-05-03
17,down,The Weeknd,Save Your Tears,16,1,59,80,2020-03-22,1,2021-03-21
18,up,TAEYANG,"Eyes, Nose, Lips",21,1,101,,,,
19,-,CAELAN,Forever With You,-,14,1,,,,
20,down,Barry Brizzy,Nothing on You,19,8,31,,,,
21,down,LeeHi,Savior (feat. B.I),20,2,5,,,,
22,up,Tiên Tiên,Em Không Thể (feat. Touliver),22,8,85,,,,
23,up,Khalid,Young Dumb & Broke,46,9,91,,,,
24,up,tlinh,Gái Độc Thân,25,3,15,,,,
25,up,Khalid,Talk,26,11,89,86,2019-10-06,86,2019-10-06
26,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],24,10,101,,,,
27,up,Nhật Hào,Người Lạ Thoáng Qua,39,27,3,,,,
28,down,JAY B,B.T.W (feat. Jay Park),27,2,7,,,,
29,down,The Weeknd,Call Out My Name,28,14,96,,,,
30,up,My Anh & Khac Hung,Real Love,34,1,12,,,,
31,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),23,14,98,,,,
32,down,The Weeknd,The Hills,29,9,101,,,,
33,up,Akon,Right Now (Na Na Na),37,24,51,,,,
34,down,Joji,SLOW DANCING IN THE DARK,32,9,94,,,,
35,up,YUGYEOM,I Want U Around (feat. DeVita),35,4,18,,,,
36,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,36,23,24,,,,
37,up,Demxntia,Tonight,40,1,56,,,,
38,up,Czarina,I Miss You,54,17,78,,,,
39,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),96,1,99,,,,
40,up,The Weeknd,Can't Feel My Face,43,15,101,,,,
41,up,Soobin Hoàng Sơn,Lalala,44,18,86,,,,
42,up,Khalid,Better,45,17,82,,,,
43,down,Doja Cat,Say So (feat. Nicki Minaj),42,1,63,57,2020-03-08,13,2020-05-10
44,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,50,19,78,,,,
45,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,17,68,,,,
46,up,2T,Liệu Giờ (feat. Van),47,8,93,,,,
47,-,CAELAN,去依賴,-,47,1,,,,
48,up,Pink Sweat$,Honesty,48,11,84,,,,
49,down,The Weeknd,Take My Breath,41,18,10,,,,
50,down,Evan Lin,You Are So Beautiful,12,2,7,,,,
51,up,Kimmese & Đen,Loving You Sunny,63,11,42,,,,
52,down,"Earth, Wind & Fire",September,33,33,26,,,,
53,down,Doja Cat,Say So (China Remix) [feat. Evan Lin] [feat. Evan Lin],38,6,7,,,,
54,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],60,14,83,,,,
55,up,Boney M.,Daddy Cool,78,40,25,,,,
56,up,Ali Gatie,It's You,56,21,80,41,2019-10-06,35,2019-10-27
57,up,CHARLES.,2:17am,62,57,2,,,,
58,-,Ella Mai,Trip,-,24,92,,,,
59,up,Shontelle,Impossible,81,25,77,,,,
60,up,Redbone,Come and Get Your Love,100,13,69,,,,
61,-,ERIK,Anh Luôn Là Lý Do,-,3,23,,,,
62,up,Doja Cat,Like That (feat. Gucci Mane),68,2,82,99,2020-04-12,91,2020-04-19
63,up,Amy Winehouse,Back to Black,65,49,15,,,,
64,up,SoMo,50 Feet,66,27,28,,,,
65,-,Doja Cat,Streets,-,22,16,27,2021-01-24,7,2021-03-07
66,-,The Weeknd,Die For You,-,2,28,,,,
67,-,The Weeknd,Reminder,-,25,28,,,,
68,-,Leona Lewis,Bleeding Love,-,47,15,,,,
69,-,JoJo,Too Little Too Late,-,69,1,,,,
70,-,Kriz,Bad (feat. WOODZ),-,70,1,,,,
71,-,Jordan Ward,Tryingthings,-,71,1,,,,
72,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,43,15,,,,
73,up,Aamir,Right Now (Na Na Na),79,40,28,,,,
74,-,Lena,Ôi Tình Yêu Thật Điêu (feat. CrazyFrogs),-,39,11,,,,
75,-,Luke Chiang,Paragraphs,-,75,1,,,,
76,-,Chris Brown,Fine China,-,76,1,,,,
77,-,Beluga's Trio & Shelly Sony,Love You Inside Out,-,77,1,,,,
78,-,Aya Nakamura,Copines,-,11,21,,,,
79,down,Tiên Tiên & JustaTee,Cần Gì Hơn,58,1,76,,,,
80,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,15,12,,,,
81,down,YUGYEOM,All Your Fault (feat. GRAY),71,6,5,,,,
82,-,Lil Wuyn & 95G,Diamond (feat. NVM),-,25,15,,,,
83,down,Childish Gambino,Redbone,51,22,42,,,,
84,down,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),64,25,37,,,,
85,-,Chris Brown,Turn Up the Music,-,85,2,,,,
86,-,Vegedream,Ramenez la coupe à la maison,-,81,2,,,,
87,-,Alina Baraz,Floating (feat. Khalid) [filous Remix],-,21,22,,,,
88,-,Masego,Tadow (feat. FKJ) [Extended Version],-,50,20,,,,
89,-,The Weeknd,False Alarm,-,53,6,,,,
90,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,75,5,,,,
91,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,31,23,11,,,,
92,-,Seori,Dive with you (feat. eaJ),-,92,1,,,,
93,-,Leona Lewis,Better In Time,-,84,4,,,,
94,-,Chlöe,Have Mercy,-,75,1,,,,
95,-,Boney M.,Daddy Cool (2001 Remix),-,95,1,,,,
96,-,Mariah Carey,Without You,-,17,71,,,,
97,down,Huỳnh Tú & Magazine,Đường Một Chiều (Rap Version),88,75,2,,,,
98,-,JAY B,In To You (feat. g1nger),-,46,3,,,,
99,-,My Anh,Pillars,-,27,7,,,,
100,-,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan),-,17,10,,,,
