Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,193,70,2021-01-10,70,2021-01-10
2,up,SZA,Snooze,18,2,54,,,,
3,up,LeeHi,ONLY,4,1,143,,,,
4,down,Phương Ly,Anh Là Ngoại Lệ Của Em,3,1,34,,,,
5,up,Leah Marie Perez,Nothin' on Me,7,1,91,,,,
6,down,The Weeknd,Save Your Tears,5,1,195,80,2020-03-22,1,2021-03-21
7,up,SZA,Kill Bill,9,1,75,,,,
8,-,Muni Long & Mariah Carey,Made For Me,-,8,1,,,,
9,up,J.Tajor,Like I Do,27,9,22,,,,
10,up,The Weeknd,Die For You,11,2,157,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),13,3,237,,,,
12,up,The Weeknd,The Hills,16,9,232,,,,
13,up,Doja Cat,Say So,17,1,212,100,2020-02-02,6,2020-05-03
14,down,GEMINI,Know Me,2,1,95,,,,
15,down,Wren Evans & itsnk,Tò Te Tí,12,1,23,,,,
16,up,eAeon,Don't (feat. RM),19,2,154,,,,
17,down,Dept,Van Goah (feat. Ashley Alisha),15,1,58,,,,
18,up,Lou Hoàng,Bắt Cóc Con Tim,22,1,96,,,,
19,up,Chris Brown,Under the Influence,30,4,97,,,,
20,-,RPT MCK,Chìm Sâu (feat. Trung Trần),-,1,113,,,,
21,up,JAY B,Switch It Up (feat. sokodomo),23,1,158,,,,
22,down,Giveon,HEARTBREAK ANNIVERSARY,21,3,167,37,2021-02-21,8,2021-03-21
23,up,UMI & V,wherever u r,24,2,22,,,,
24,up,Obito,Hà Nội (ft. VSTRA),34,5,31,,,,
25,up,The Weeknd,Out of Time,25,1,115,,,,
26,up,Sơn Tùng M-TP,There's No One At All (Another Version),90,1,95,,,,
27,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,26,3,91,,,,
28,-,Wren Evans,Thích Em Hơi Nhiều,-,1,149,,,,
29,up,tlinh,Gái Độc Thân,29,3,141,,,,
30,up,Khalid,Young Dumb & Broke,39,9,215,,,,
31,-,Madihu & VU,Vì Anh Đâu Có Biết,-,1,93,,,,
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,5,230,,,,
33,up,The Weeknd,After Hours,37,1,132,37,2020-02-23,22,2020-03-01
34,up,Tiên Tiên,Em Không Thể (feat. Touliver),35,8,210,,,,
35,down,My Anh & Khac Hung,Real Love,33,1,132,,,,
36,up,Rauf & Faik,Animal,40,1,47,,,,
37,up,Evan Lin,Stay No More,42,3,111,,,,
38,up,Khalid,Talk,43,11,205,86,2019-10-06,86,2019-10-06
39,up,Redbone,Come and Get Your Love,84,13,145,,,,
40,up,Doja Cat,Like That (feat. Gucci Mane),45,2,211,99,2020-04-12,91,2020-04-19
41,down,The Weeknd & Ariana Grande,Die For You (Remix),10,1,66,,,,
42,up,Colde,Don't ever say love me (feat. RM of BTS),48,2,54,,,,
43,down,Wren Evans & itsnk,Từng Quen,6,1,31,,,,
44,down,The Weeknd,Call Out My Name,28,14,221,,,,
45,up,The Weeknd,In Your Eyes,49,1,194,41,2020-03-22,12,2020-03-29
46,down,The Weeknd,Blinding Lights,8,1,230,94,2019-12-01,1,2020-03-01
47,up,SOOBIN,giá như,77,1,7,,,,
48,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),50,14,219,,,,
49,up,The Weeknd,Reminder,52,25,111,,,,
50,up,Madihu & Low G.,Có em,51,7,90,,,,
51,-,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),-,25,67,,,,
52,down,Wren Evans & itsnk,bé ơi từ từ,41,1,21,,,,
53,down,Wren Evans & itsnk,Phóng Đổ Tim Em,44,4,23,,,,
54,down,VSTRA,PHONG (feat. TGSN & Tyronee),14,3,95,,,,
55,up,tlinh,tình yêu có nghĩa là gì?,87,1,25,,,,
56,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),60,1,120,,,,
57,up,JustaTee,Forget About Her,61,2,77,,,,
58,down,Lionel Richie,Hello,20,3,236,,,,
59,-,Kimmese & Đen,Loving You Sunny,-,11,169,,,,
60,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),62,1,161,76,2021-04-25,2,2021-05-02
61,-,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),-,24,82,,,,
62,-,XG,LEFT RIGHT,-,23,28,,,,
63,down,Barry Brizzy,Nothing on You,31,8,153,,,,
64,down,Khalid,Better,63,17,204,,,,
65,-,XG,SHOOTING STAR,-,12,42,,,,
66,-,JAY-Z,Izzo (H.O.V.A.),-,66,1,,,,
67,-,Jalen Ngonda,If You Don't Want My Love,-,67,1,,,,
68,-,WIRA,Sunshine,-,68,1,,,,
69,down,John Legend,All of Me,36,2,230,,,,
70,-,Ann Peebles,I Can't Stand the Rain,-,70,1,,,,
71,down,Wren Evans,Cơn Đau,64,4,82,,,,
72,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",47,4,133,,,,
73,down,Doechii,What It Is (Solo Version),46,1,44,,,,
74,-,Tiên Tiên,Đi Về Đâu,-,20,152,,,,
75,down,SZA,Good Days,59,1,20,39,2021-01-03,8,2021-01-10
76,-,Lynk Lee,Ngày Ấy Bạn Và Tôi,-,16,64,,,,
77,down,Tiên Tiên & JustaTee,Cần Gì Hơn,65,1,177,,,,
78,-,tlinh,người điên,-,1,37,,,,
79,-,Ella Mai,Trip,-,24,208,,,,
80,-,Childish Gambino,Redbone,-,22,75,,,,
81,up,Huỳnh Tú & Magazine,Đường Một Chiều (Rap Version),91,75,22,,,,
82,down,JustaTee,She Neva Knows,71,34,21,,,,
83,-,GREY D & Chillies,đưa em về nhàa,-,1,46,,,,
84,down,Wren Evans & itsnk,Cầu Vĩnh Tuy,81,7,21,,,,
85,-,tlinh,nữ siêu anh hùng,-,6,32,,,,
86,down,The Weeknd & Gesaffelstein,I Was Never There,58,19,79,,,,
87,up,SoMo,50 Feet,92,27,125,,,,
88,up,"52Hz, RIO & WEAN",ĐỢI (SPECIAL VERSION) (feat. WEAN),94,10,15,,,,
89,-,Aya Nakamura,Copines,-,11,55,,,,
90,-,Ne-Yo,So Sick,-,14,92,,,,
91,-,The Weeknd,Is There Someone Else?,-,24,45,,,,
92,-,HYBS,Tip Toe,-,19,16,,,,
