Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madihu & VU,Vì Anh Đâu Có Biết,7,1,2,,,,
2,down,Tăng Duy Tân,Bên Trên Tầng Lầu (Công Thành Remix),1,1,4,,,,
3,up,The Weeknd,Save Your Tears,4,1,102,80,2020-03-22,1,2021-03-21
4,down,Lou Hoàng,Bắt Cóc Con Tim,2,1,7,,,,
5,down,Pink Sweat$,At My Worst,3,1,107,70,2021-01-10,70,2021-01-10
6,up,Sơn Tùng M-TP,There's No One At All (Another Version),8,1,6,,,,
7,down,Sơn Tùng M-TP,Run Now,6,1,143,,,,
8,down,The Weeknd,Blinding Lights,5,1,140,94,2019-12-01,1,2020-03-01
9,up,RPT MCK,Chìm Sâu (feat. Trung Trần),16,1,24,,,,
10,up,LeeHi,ONLY,11,1,50,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,68,76,2021-04-25,2,2021-05-02
12,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),12,1,142,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),15,3,144,,,,
14,up,Lionel Richie,Hello,17,3,144,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,97,1,70,6,2021-03-14,2,2021-05-09
16,up,Giveon,HEARTBREAK ANNIVERSARY,28,3,76,37,2021-02-21,8,2021-03-21
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,5,144,,,,
18,down,Wren Evans,Thích Em Hơi Nhiều,13,1,59,,,,
19,up,John Legend,All of Me,19,2,144,,,,
20,down,The Weeknd,The Hills,18,9,144,,,,
21,down,The Weeknd,Die For You,9,2,66,,,,
22,down,Phương Ly,Missing You (feat. TINLE),20,1,101,,,,
23,down,Doja Cat,Say So,22,1,132,100,2020-02-02,6,2020-05-03
24,down,eAeon,Don't (feat. RM),23,2,63,,,,
25,down,The Weeknd,Call Out My Name,24,14,135,,,,
26,up,JAY B,Switch It Up (feat. sokodomo),26,1,65,,,,
27,down,TAEYANG,"Eyes, Nose, Lips",25,1,144,,,,
28,-,Madihu & Low G.,Có em,-,7,1,,,,
29,up,青木研次,Windy Hill (feat. Luvious),41,4,40,,,,
30,up,Khalid,Young Dumb & Broke,30,9,130,,,,
31,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,14,3,4,,,,
32,up,The Weeknd,Out of Time,37,1,24,,,,
33,up,Barry Brizzy,Nothing on You,40,8,74,,,,
34,down,Joji,SLOW DANCING IN THE DARK,32,9,133,,,,
35,down,Tiên Tiên,Em Không Thể (feat. Touliver),34,8,124,,,,
36,down,tlinh,Gái Độc Thân,29,3,57,,,,
37,down,Kimmese & Đen,Loving You Sunny,31,11,84,,,,
38,up,Evan Lin,Stay No More,39,3,18,,,,
39,down,My Anh & Khac Hung,Real Love,36,1,52,,,,
40,down,Khalid,Talk,38,11,127,86,2019-10-06,86,2019-10-06
41,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],42,10,141,,,,
42,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,43,23,66,,,,
43,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],45,17,103,,,,
44,up,The Weeknd,Can't Feel My Face,58,15,143,,,,
45,up,Park Bom,봄 (feat. Sandara Park),46,21,34,,,,
46,down,2T,Liệu Giờ (feat. Van),44,8,134,,,,
47,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),48,14,136,,,,
48,down,The Weeknd,In Your Eyes,47,1,109,41,2020-03-22,12,2020-03-29
49,up,Doja Cat,Like That (feat. Gucci Mane),50,2,120,99,2020-04-12,91,2020-04-19
50,down,Wren Evans,Cơn Đau,27,4,7,,,,
51,up,The Weeknd & Gesaffelstein,I Was Never There,80,19,8,,,,
52,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),52,1,33,,,,
53,down,Demxntia,Tonight,51,1,98,,,,
54,up,Pink Sweat$,Honesty,74,11,120,,,,
55,up,Ella Mai,Trip,56,24,134,,,,
56,down,Wren Evans,Gặp May,53,2,23,,,,
57,up,Mỹ Linh,Đợi Những Ngày Xuân,59,17,110,,,,
58,down,SoMo,50 Feet,35,27,55,,,,
59,up,Mỹ Linh,Khi Mùa Đông Quay Về,60,20,110,,,,
60,up,Mỹ Linh,Bài Ca Tự Do,62,19,111,,,,
61,up,Mỹ Linh,Nắng Sớm,64,21,110,,,,
62,up,Marshmello & Khalid,Numb,93,34,8,,,,
63,up,Mỹ Linh,Em Vẫn Thương Anh,65,25,114,,,,
64,down,VSTRA,PHONG (feat. TGSN & Tyronee),61,3,11,,,,
65,down,Tiên Tiên & JustaTee,Cần Gì Hơn,54,1,112,,,,
66,up,Mỹ Linh,Khúc Nhạc Buồn,66,27,109,,,,
67,up,Mỹ Linh,Anh Đang Nghĩ Gì,68,24,110,,,,
68,up,Mỹ Linh,Sau Đôi Mắt Anh,69,23,110,,,,
69,down,Khalid,Better,55,17,122,,,,
70,up,Mỹ Linh,Ngay Phút Giây Này,70,24,110,,,,
71,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,49,19,116,,,,
72,down,JAY B,B.T.W (feat. Jay Park),71,2,44,,,,
73,down,Soobin Hoàng Sơn,Lalala,72,18,127,,,,
74,down,Tiên Tiên,Đi Về Đâu,73,20,132,,,,
75,up,Doja Cat,Say So (feat. Nicki Minaj),78,1,98,57,2020-03-08,13,2020-05-10
76,up,Chris Brown,Under the Influence,82,4,6,,,,
77,-,Trung Tâm Băng Đĩa Lậu Hải Ngoại,Lọ Lem Hè Phố,-,77,1,,,,
78,down,NIKI,lowkey,63,6,64,,,,
79,up,Ne-Yo,Because of You,89,33,42,,,,
80,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,45,35,,,,
81,-,The Weeknd,Take My Breath,-,18,13,,,,
82,up,Aya Nakamura,Copines,91,11,35,,,,
83,-,Lionel Richie,"Say You, Say Me",-,46,27,,,,
84,down,Daniel Caesar,Best Part (feat. H.E.R.),81,15,62,,,,
85,down,Childish Gambino,Redbone,75,22,60,,,,
86,down,Akon,Right Now (Na Na Na),76,24,76,,,,
87,-,rei brown,Honest,-,59,1,,,,
88,-,QNT,Say Em (feat. RefundBand),-,15,30,,,,
89,-,Lynk Lee,Ngày Ấy Bạn Và Tôi,-,16,43,,,,
90,down,Redbone,Come and Get Your Love,83,13,102,,,,
91,-,Zion.T,Eat,-,22,14,,,,
92,-,Ne-Yo,So Sick,-,14,77,,,,
93,-,DJ Jus Jay,I Wanted You,-,80,4,,,,
94,-,Ne-Yo,One In a Million,-,55,21,,,,
95,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,37,25,,,,
96,down,The Weeknd,Sacrifice,85,2,16,,,,
97,-,Jay Park,Me Like Yuh,-,44,2,,,,
98,-,Leona Lewis,Better In Time,-,84,5,,,,
99,-,BD Media Music,Yêu Nhau Nhé Bạn Thân Lofi Ver,-,51,6,,,,
100,-,88rising & Joji,Head in the Clouds,-,59,8,,,,
