Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,28,70,2021-01-10,70,2021-01-10
2,up,Sơn Tùng M-TP,Run Now,2,1,65,,,,
3,up,ERIK,Anh Luôn Là Lý Do,6,3,3,,,,
4,up,Phương Ly,Missing You (feat. TINLE),8,1,24,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),7,3,65,,,,
6,down,The Weeknd,Blinding Lights,4,1,62,94,2019-12-01,1,2020-03-01
7,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),3,1,65,,,,
8,down,The Weeknd,Save Your Tears,5,1,23,80,2020-03-22,1,2021-03-21
9,up,John Legend,All of Me,11,2,65,,,,
10,down,Lionel Richie,Hello,9,3,65,,,,
11,up,Hoàng Tôn,Nước Hoa,27,11,2,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,5,65,,,,
13,up,Doja Cat,Say So,13,1,55,100,2020-02-02,6,2020-05-03
14,up,The Weeknd,The Hills,16,9,65,,,,
15,up,Binz,Tinh Nhan Oi,17,8,59,,,,
16,down,Rude Boy,Late Night Melancholy,14,6,17,,,,
17,up,Khalid,Young Dumb & Broke,18,9,59,,,,
18,up,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,19,2,9,,,,
19,down,Ngô Kiến Huy,72 Phép Thần Thông (feat. Yuno Bigboi),10,10,3,,,,
20,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],21,10,65,,,,
21,up,Whitney Houston,I Will Always Love You,29,13,65,,,,
22,up,Demxntia,Tonight,23,1,24,,,,
23,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],24,17,35,,,,
24,up,The Weeknd,In Your Eyes,32,1,35,41,2020-03-22,12,2020-03-29
25,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),25,14,63,,,,
26,up,2T,Liệu Giờ (feat. Van),37,8,60,,,,
27,down,Doja Cat,Like That (feat. Gucci Mane),22,2,47,99,2020-04-12,91,2020-04-19
28,up,Kimmese & Đen,Loving You Sunny,49,11,14,,,,
29,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],28,1,60,,,,
30,up,The Weeknd,Can't Feel My Face,31,15,65,,,,
31,down,Tiên Tiên,Em Không Thể (feat. Touliver),20,8,57,,,,
32,down,Aya Nakamura,Copines,15,11,6,,,,
33,up,Joji,SLOW DANCING IN THE DARK,35,9,59,,,,
34,down,Mỹ Linh,Đợi Những Ngày Xuân,33,17,48,,,,
35,down,Mỹ Linh,Bài Ca Tự Do,34,19,48,,,,
36,up,Mỹ Linh,Khi Mùa Đông Quay Về,36,20,48,,,,
37,up,Mỹ Linh,Nắng Sớm,39,21,47,,,,
38,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),61,37,15,,,,
39,up,Mỹ Linh,Em Vẫn Thương Anh,41,25,48,,,,
40,down,TAEYANG,"Eyes, Nose, Lips",30,1,65,,,,
41,up,Mỹ Linh,Anh Đang Nghĩ Gì,44,24,47,,,,
42,up,Ella Mai,Trip,60,24,61,,,,
43,-,"Đỗ Nguyên Phúc, Lil Zpoet & Vux",Lời Nói Điêu Trên Môi Em (Lofi Version),-,29,5,,,,
44,up,Binz & Phương Ly,So Close,79,6,60,,,,
45,up,Mỹ Linh,Khúc Nhạc Buồn,45,27,47,,,,
46,down,Czarina,I Miss You,26,17,47,,,,
47,down,Mỹ Linh,Sau Đôi Mắt Anh,46,23,48,,,,
48,up,LEE HI,HOLO,58,1,23,,,,
49,down,The Weeknd,After Hours,48,1,29,37,2020-02-23,22,2020-03-01
50,down,Mỹ Linh,Ngay Phút Giây Này,47,24,48,,,,
51,up,Pink Sweat$,Honesty,55,11,53,,,,
52,down,Soobin Hoàng Sơn,Lalala,51,18,58,,,,
53,up,Tiên Tiên,Đi Về Đâu,53,20,62,,,,
54,down,Doja Cat,Say So (feat. Nicki Minaj),38,1,39,57,2020-03-08,13,2020-05-10
55,down,Shontelle,Impossible,43,25,51,,,,
56,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",40,4,49,,,,
57,up,Ne-Yo,So Sick,57,14,49,,,,
58,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,14,54,,,,
59,down,Mariah Carey,Without You,50,17,54,,,,
60,up,The Weeknd,Reminder,67,25,21,,,,
61,-,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],-,17,11,,,,
62,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,62,2,,,,
63,up,Linh Cáo,Mân Côi,78,54,18,,,,
64,up,Ali Gatie,It's You,64,21,53,41,2019-10-06,35,2019-10-27
65,up,Chris Brown & Young Thug,Go Crazy,80,11,21,,,,
66,-,Riton,Cast of Thousands,-,66,1,,,,
67,down,The Weeknd,Call Out My Name,63,14,61,,,,
68,-,Whitney Houston,Saving All My Love for You,-,45,3,,,,
69,-,Aamir,Right Now (Na Na Na),-,40,22,,,,
70,-,Orange,OK Anh Đúng,-,21,10,,,,
71,-,Kha,You’re Not Alone,-,6,6,,,,
72,down,Toni Braxton,Un-Break My Heart,59,26,48,,,,
73,-,Childish Gambino,Redbone,-,22,19,,,,
74,-,BigDaddy & Emily,Ơ Sao Bé Không Lắc,-,32,21,,,,
75,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,35,18,,,,
76,-,Whitney Houston,When You Believe,-,56,7,,,,
77,-,The Weeknd,Heartless,-,12,24,22,2019-12-01,5,2019-12-08
78,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,63,8,,,,
79,-,NIKI,Vintage,-,67,2,,,,
80,-,NIKI,lowkey,-,6,27,,,,
81,-,Rhymastic,Nụ Cười,-,38,9,,,,
82,-,Rihanna,Don't Stop the Music,-,69,6,,,,
83,-,My Anh,Got You,-,22,8,,,,
84,-,NIKI,I Like U,-,78,3,,,,
85,-,The Weeknd,Faith,-,32,2,45,2020-03-29,45,2020-03-29
86,-,Des'ree,Life,-,86,1,,,,
87,down,"Earth, Wind & Fire",September,75,33,13,,,,
88,-,Colde,Your Dog Loves You (feat. Crush),-,40,5,,,,
89,-,NIKI,Spell,-,89,1,,,,
90,down,Fousheé,Deep End,62,21,15,,,,
91,-,BigDaddy & Emily,Người Tình Nhỏ Bé,-,55,7,,,,
92,-,Aldo Bz,Bukan PHO (Rawi Beat Remix),-,23,1,,,,
93,down,Machiot,Nát Tan,52,52,3,,,,
94,down,QNT,Say Em (feat. RefundBand),42,15,10,,,,
95,-,Khalid,Location,-,38,26,,,,
96,-,UMI,Butterfly,-,89,3,,,,
97,up,Daniel Caesar,Best Part (feat. H.E.R.),97,15,36,,,,
98,-,NIKI,Chilly,-,54,2,,,,
99,-,The Weeknd,Acquainted,-,59,1,,,,
100,down,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),81,25,17,,,,
