Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GEMINI,Know Me,2,1,61,,,,
2,down,The Weeknd,Save Your Tears,1,1,161,80,2020-03-22,1,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,127,76,2021-04-25,2,2021-05-02
4,up,LeeHi,ONLY,6,1,109,,,,
5,up,The Weeknd,Blinding Lights,8,1,198,94,2019-12-01,1,2020-03-01
6,up,tlinh,nữ siêu anh hùng,21,6,7,,,,
7,up,The Weeknd & Ariana Grande,Die For You (Remix),13,1,32,,,,
8,up,SZA,Kill Bill,12,1,42,,,,
9,up,RPT MCK,Chìm Sâu (feat. Trung Trần),10,1,82,,,,
10,down,Sơn Tùng M-TP,There's No One At All (Another Version),9,1,62,,,,
11,up,GREY D & Chillies,đưa em về nhàa,16,1,23,,,,
12,up,Madihu & VU,Vì Anh Đâu Có Biết,15,1,61,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),17,3,203,,,,
14,down,Leah Marie Perez,Nothin' on Me,11,1,57,,,,
15,down,Pink Sweat$,At My Worst,3,1,164,70,2021-01-10,70,2021-01-10
16,up,The Weeknd,Die For You,18,2,125,,,,
17,up,The Weeknd,The Hills,19,10,201,,,,
18,up,Doja Cat,Say So,22,1,181,100,2020-02-02,6,2020-05-03
19,down,Minh Huy,Miên Man,5,3,5,,,,
20,up,eAeon,Don't (feat. RM),23,2,120,,,,
21,down,tlinh,người điên,14,1,7,,,,
22,down,The Weeknd,Out of Time,20,1,81,,,,
23,up,Chris Brown,Under the Influence,29,4,65,,,,
24,up,JAY B,Switch It Up (feat. sokodomo),28,1,124,,,,
25,up,The Weeknd,Call Out My Name,34,14,188,,,,
26,up,Joji,SLOW DANCING IN THE DARK,31,9,186,,,,
27,up,Rauf & Faik,Animal,27,1,14,,,,
28,up,TAEYANG,"Eyes, Nose, Lips",33,1,203,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),36,5,201,,,,
30,up,Khalid,Young Dumb & Broke,35,9,183,,,,
31,down,Sơn Tùng M-TP,Run Now,4,1,202,,,,
32,up,Tiên Tiên,Em Không Thể (feat. Touliver),37,8,176,,,,
33,up,Barry Brizzy,Nothing on You,42,8,126,,,,
34,up,GREY D,dự báo thời tiết hôm nay mưa,52,4,43,,,,
35,down,tlinh,tình yêu có nghĩa là gì?,26,1,8,,,,
36,up,SZA,Snooze,38,2,20,,,,
37,down,Doechii,What It Is (Solo Version),32,1,14,,,,
38,up,Evan Lin,Stay No More,44,3,77,,,,
39,up,John Legend,All of Me,45,2,201,,,,
40,up,Madihu & Low G.,Có em,50,7,59,,,,
41,-,Giveon,HEARTBREAK ANNIVERSARY,-,3,133,37,2021-02-21,8,2021-03-21
42,up,Doja Cat,Like That (feat. Gucci Mane),49,2,177,99,2020-04-12,91,2020-04-19
43,up,The Weeknd,After Hours,55,1,100,37,2020-02-23,22,2020-03-01
44,up,Kimmese & Đen,Loving You Sunny,46,11,139,,,,
45,up,Colde,Don't ever say love me (feat. RM of BTS),47,2,20,,,,
46,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",58,4,104,,,,
47,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),51,14,185,,,,
48,up,VSTRA,PHONG (feat. TGSN & Tyronee),48,3,65,,,,
49,-,Billkin,ชอบตัวเองตอนอยู่กับเธอ,-,3,59,,,,
50,up,Khalid,Better,61,17,176,,,,
51,-,Qveen Herby,Vitamins,-,51,1,,,,
52,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),54,1,87,,,,
53,up,Tuimi,How To Love You,57,53,2,,,,
54,up,Wren Evans,Thích Em Hơi Nhiều,59,1,118,,,,
55,up,JustaTee,Forget About Her,60,2,45,,,,
56,-,"Vũ Thảo My, Kimmese & Jsdrmns",Buông (The Heroes Version),-,56,3,,,,
57,up,Ella Mai,Trip,62,24,189,,,,
58,-,tlinh,những đốm sáng,-,41,6,,,,
59,-,My Anh & Khac Hung,Real Love,-,1,105,,,,
60,down,tlinh,Gái Độc Thân,30,3,110,,,,
61,down,Lionel Richie,Hello,25,3,202,,,,
62,-,NIKI,lowkey,-,6,110,,,,
63,down,Lou Hoàng,Bắt Cóc Con Tim,24,1,64,,,,
64,up,tlinh,kho báu đánh rơi (feat. GREY D),67,34,7,,,,
65,down,Tiên Tiên & JustaTee,Cần Gì Hơn,64,1,164,,,,
66,down,The Weeknd,Reminder,39,25,81,,,,
67,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],70,10,39,,,,
68,-,Obongjayar,I Wish It Was Me,-,68,1,,,,
69,up,Akon,Right Now (Na Na Na),81,24,98,,,,
70,down,Khalid,Talk,41,11,173,86,2019-10-06,86,2019-10-06
71,-,SoMo,50 Feet,-,27,103,,,,
72,down,Wren Evans,Cơn Đau,65,4,58,,,,
73,up,Redbone,Come and Get Your Love,84,13,130,,,,
74,down,Dept,Van Goah (feat. Ashley Alisha),72,1,24,,,,
75,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,43,19,169,,,,
76,down,The Weeknd,In Your Eyes,40,1,161,41,2020-03-22,12,2020-03-29
77,down,The Weeknd & Gesaffelstein,I Was Never There,56,19,59,,,,
78,-,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),-,25,64,,,,
79,-,XG,SHOOTING STAR,-,12,28,,,,
80,-,XG,LEFT RIGHT,-,23,20,,,,
81,down,Marshmello & Khalid,Numb,66,34,42,,,,
82,down,The Weeknd,Is There Someone Else?,74,24,38,,,,
83,-,SAFEHSE,Still With You,-,83,1,,,,
84,-,Boney M.,Daddy Cool,-,40,42,,,,
85,down,Parys,Vacole,71,71,2,,,,
86,-,The Weeknd,Sacrifice,-,36,5,,,,
87,-,Soobin Hoàng Sơn,Lalala,-,18,175,,,,
88,down,The Black Eyed Peas,Where Is the Love?,77,70,10,,,,
89,-,The Weeknd,Sacrifice,-,2,18,,,,
