Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Die For You (Remix),1,1,4,,,,
2,up,Pink Sweat$,At My Worst,2,1,138,70,2021-01-10,70,2021-01-10
3,up,SZA,Kill Bill,3,1,14,,,,
4,up,GEMINI,Know Me,4,1,33,,,,
5,up,Sơn Tùng M-TP,Run Now,5,1,174,,,,
6,up,LeeHi,ONLY,10,1,81,,,,
7,up,The Weeknd,Save Your Tears,12,1,133,80,2020-03-22,1,2021-03-21
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,99,76,2021-04-25,2,2021-05-02
9,up,Madihu & VU,Vì Anh Đâu Có Biết,13,1,33,,,,
10,down,The Weeknd,Blinding Lights,8,1,171,94,2019-12-01,1,2020-03-01
11,up,Sơn Tùng M-TP,There's No One At All (Another Version),14,1,35,,,,
12,down,Wren Evans,Thích Em Hơi Nhiều,11,1,90,,,,
13,down,The Weeknd,Die For You,7,2,97,,,,
14,down,RPT MCK,Chìm Sâu (feat. Trung Trần),9,1,55,,,,
15,up,Phương Ly,Missing You (feat. TINLE),16,1,129,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),19,3,175,,,,
17,up,The Weeknd,Out of Time,24,1,55,,,,
18,up,The Weeknd,The Hills,22,9,175,,,,
19,up,eAeon,Don't (feat. RM),25,2,94,,,,
20,up,Lionel Richie,Hello,23,3,175,,,,
21,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],43,10,14,,,,
22,up,NIKI,lowkey,28,6,87,,,,
23,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,17,3,35,,,,
24,up,JAY B,Switch It Up (feat. sokodomo),27,1,96,,,,
25,up,Lou Hoàng,Bắt Cóc Con Tim,26,1,38,,,,
26,down,tlinh,Gái Độc Thân,18,3,86,,,,
27,up,The Weeknd,Call Out My Name,37,14,162,,,,
28,up,GREY D,dự báo thời tiết hôm nay mưa,35,4,17,,,,
29,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",31,4,77,,,,
30,up,The Weeknd,Reminder,33,25,54,,,,
31,down,Chris Brown,Under the Influence,20,4,37,,,,
32,up,Tiên Tiên,Em Không Thể (feat. Touliver),36,8,153,,,,
33,up,Khalid,Talk,47,11,151,86,2019-10-06,86,2019-10-06
34,-,Barry Brizzy,Nothing on You,-,8,101,,,,
35,down,Joji,SLOW DANCING IN THE DARK,34,9,160,,,,
36,down,The Weeknd,After Hours,32,1,73,37,2020-02-23,22,2020-03-01
37,up,My Anh & Khac Hung,Real Love,42,1,81,,,,
38,up,Evan Lin,Stay No More,45,3,49,,,,
39,down,Giveon,HEARTBREAK ANNIVERSARY,15,3,107,37,2021-02-21,8,2021-03-21
40,up,John Legend,All of Me,46,2,175,,,,
41,down,The Weeknd,I Feel It Coming (feat. Daft Punk),39,5,175,,,,
42,-,Kimmese & Đen,Loving You Sunny,-,11,114,,,,
43,up,JustaTee,Forget About Her,49,2,18,,,,
44,-,青木研次,Windy Hill (feat. Luvious),-,4,66,,,,
45,-,Yuji & putri dahlia,Old Love,-,10,26,,,,
46,down,XG,SHOOTING STAR,38,12,8,,,,
47,up,Madihu & Low G.,Có em,50,7,32,,,,
48,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),53,1,59,,,,
49,up,Wren Evans,Cơn Đau,55,4,32,,,,
50,up,Khalid,Better,56,17,149,,,,
51,-,Tiên Tiên,Chắc Anh Đang (feat. Trang),-,14,166,,,,
52,up,VSTRA,PHONG (feat. TGSN & Tyronee),58,3,41,,,,
53,up,Tiên Tiên & JustaTee,Cần Gì Hơn,77,1,140,,,,
54,up,20X Lofi Chill & Thiên Tú,Đừng Lo Nhé Có Anh Đây (Lofi Ver),75,3,11,,,,
55,down,Doja Cat,Say So,21,1,158,100,2020-02-02,6,2020-05-03
56,-,SZA,Kill Bill (Acoustic),-,56,1,,,,
57,down,Catchellers & MIQ,Memory,44,44,2,,,,
58,up,Mỹ Linh,Đợi Những Ngày Xuân,84,17,136,,,,
59,-,SoMo,50 Feet,-,27,79,,,,
60,-,SOLOMON,listen up,-,60,2,,,,
61,down,XG,LEFT RIGHT,41,23,7,,,,
62,up,Soobin Hoàng Sơn,Lalala,86,18,153,,,,
63,-,JAY B,B.T.W (feat. Jay Park),-,2,65,,,,
64,-,Mac Ayres,Easy,-,27,27,,,,
65,-,Marvin Gaye,The Shadow of Your Smile (Live),-,65,1,,,,
66,-,Gerilson Insrael,Anaconda (feat. Rhonnas Cardoso & Hulitchi & Decay),-,66,1,,,,
67,up,GPG msmy,YOU (feat. AK49),79,17,7,,,,
68,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,45,48,,,,
69,-,GREY D,tỉnh thức sau giấc ngủ đông,-,3,14,,,,
70,up,TAMA & Vu Trung Quan,Cuối Cùng Thì (LoFi),80,70,3,,,,
71,down,Doja Cat,Like That (feat. Gucci Mane),48,2,149,99,2020-04-12,91,2020-04-19
72,up,Denise Julia,Nvmd,81,15,34,,,,
73,-,Childish Gambino,Redbone,-,22,70,,,,
74,-,Mỹ Linh,Bài Ca Tự Do,-,19,129,,,,
75,-,Mỹ Linh,Nắng Sớm,-,21,127,,,,
76,down,Khalid,Young Dumb & Broke,29,9,159,,,,
77,down,The Weeknd,In Your Eyes,40,1,138,41,2020-03-22,12,2020-03-29
78,down,TAEYANG,"Eyes, Nose, Lips",30,1,175,,,,
79,-,TGSN,Rebound (feat. Tlinh),-,17,32,,,,
80,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,59,19,144,,,,
81,down,Ella Mai,Trip,52,24,165,,,,
82,down,Doja Cat,Say So (feat. Nicki Minaj),72,1,107,57,2020-03-08,13,2020-05-10
83,down,Giovanni Trapattoni,Stupid Heart,62,62,2,,,,
84,-,Madihu,Có Khi (feat. Low G),-,2,15,,,,
85,-,Phương Ly,Anh Là Ai,-,65,4,,,,
86,-,Gloria Gaynor,I Will Survive (Extended Version),-,80,2,,,,
87,-,JustaTee & Binz,Cơn Mưa Cuối,-,84,1,,,,
88,down,Wren Evans,Gặp May,51,2,39,,,,
89,-,Sean Kingston,Beautiful Girls,-,68,15,,,,
90,-,Thuy,chances (feat. Dcmbr),-,74,4,,,,
91,-,Huỳnh Tú & Magazine,Đường Một Chiều (Rap Version),-,75,13,,,,
92,-,Dept,Selfish Love (feat. Ashley Alisha),-,92,1,,,,
93,down,The Weeknd,Is There Someone Else?,64,24,22,,,,
94,down,Ali Gatie,It's You,61,21,113,41,2019-10-06,35,2019-10-27
95,-,Mềm,Ngã tư không đèn,-,95,1,,,,
