Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wren Evans & itsnk,Từng Quen,1,1,6,,,,
2,up,Pink Sweat$,At My Worst,4,1,169,70,2021-01-10,70,2021-01-10
3,up,Dept,Van Goah (feat. Ashley Alisha),44,1,33,,,,
4,down,Phương Ly,Anh Là Ngoại Lệ Của Em,2,1,9,,,,
5,up,GEMINI,Know Me,5,1,70,,,,
6,up,Sơn Tùng M-TP,Run Now,7,1,211,,,,
7,up,The Weeknd,Save Your Tears,8,1,170,80,2020-03-22,1,2021-03-21
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),63,1,136,76,2021-04-25,2,2021-05-02
9,up,The Weeknd,Blinding Lights,12,1,207,94,2019-12-01,1,2020-03-01
10,up,RPT MCK,Chìm Sâu (feat. Trung Trần),11,1,91,,,,
11,down,Sơn Tùng M-TP,There's No One At All (Another Version),10,1,71,,,,
12,down,Wren Evans,Thích Em Hơi Nhiều,9,1,127,,,,
13,up,The Weeknd & Ariana Grande,Die For You (Remix),16,1,41,,,,
14,up,Madihu & VU,Vì Anh Đâu Có Biết,14,1,70,,,,
15,up,Leah Marie Perez,Nothin' on Me,15,1,66,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),20,3,212,,,,
17,up,The Weeknd,Die For You,21,2,134,,,,
18,down,SZA,Kill Bill,17,1,51,,,,
19,-,HYBS,Tip Toe,-,19,1,,,,
20,up,Doja Cat,Say So,23,1,190,100,2020-02-02,6,2020-05-03
21,up,GREY D & Chillies,đưa em về nhàa,24,1,32,,,,
22,up,eAeon,Don't (feat. RM),26,2,129,,,,
23,down,Binz,Lift (feat. $A Milo),13,13,5,,,,
24,down,SZA,Snooze,22,2,29,,,,
25,up,Lionel Richie,Hello,25,3,211,,,,
26,up,The Weeknd,Out of Time,34,1,90,,,,
27,up,The Weeknd,The Hills,27,9,210,,,,
28,up,Lou Hoàng,Bắt Cóc Con Tim,28,1,73,,,,
29,up,JAY B,Switch It Up (feat. sokodomo),31,1,133,,,,
30,down,DEAN,DIE 4 YOU,6,6,3,,,,
31,down,Obito,Hà Nội (ft. VSTRA),29,5,8,,,,
32,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,35,3,67,,,,
33,up,Chris Brown,Under the Influence,33,4,74,,,,
34,down,Park Bom,I (feat. DAWN),3,3,2,,,,
35,up,TAEYANG,"Eyes, Nose, Lips",36,1,212,,,,
36,up,The Weeknd,After Hours,50,1,109,37,2020-02-23,22,2020-03-01
37,down,HIEUTHUHAI,NOLOVENOLIFE,30,2,7,,,,
38,down,tlinh,Gái Độc Thân,37,3,118,,,,
39,down,Khalid,Young Dumb & Broke,38,9,192,,,,
40,down,The Weeknd,Call Out My Name,32,14,197,,,,
41,down,Giveon,HEARTBREAK ANNIVERSARY,19,3,142,37,2021-02-21,8,2021-03-21
42,down,Joji,SLOW DANCING IN THE DARK,39,9,194,,,,
43,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,207,,,,
44,up,My Anh & Khac Hung,Real Love,45,1,114,,,,
45,down,Tiên Tiên,Em Không Thể (feat. Touliver),40,8,185,,,,
46,up,HIEUTHUHAI,Exit Sign,66,5,7,,,,
47,up,Madihu & Low G.,Có em,47,7,68,,,,
48,down,Rauf & Faik,Animal,46,1,23,,,,
49,down,COOLKID & Quang Anh Rhyder,Sau Cơn Mưa,41,39,15,,,,
50,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),43,14,194,,,,
51,up,Minh Huy,Miên Man,72,3,14,,,,
52,down,Evan Lin,Stay No More,49,3,86,,,,
53,up,Doja Cat,Like That (feat. Gucci Mane),54,2,186,99,2020-04-12,91,2020-04-19
54,up,The Weeknd,In Your Eyes,57,1,170,41,2020-03-22,12,2020-03-29
55,down,Khalid,Talk,51,11,182,86,2019-10-06,86,2019-10-06
56,down,Kimmese & Đen,Loving You Sunny,53,11,148,,,,
57,down,Colde,Don't ever say love me (feat. RM of BTS),55,2,29,,,,
58,down,GREY D,dự báo thời tiết hôm nay mưa,42,4,52,,,,
59,down,JustaTee,Forget About Her,52,2,54,,,,
60,down,Doechii,What It Is (Solo Version),56,1,23,,,,
61,up,tlinh,người điên,78,1,16,,,,
62,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),61,1,96,,,,
63,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",62,4,112,,,,
64,-,Khắc Hưng,Những Đêm Mùa Hè,-,64,1,,,,
65,down,SoMo,50 Feet,59,27,111,,,,
66,-,Barry Brizzy,Nothing on You,-,8,132,,,,
67,down,Khalid,Better,58,17,185,,,,
68,-,V. Cartier,Westside,-,68,1,,,,
69,-,Bi Ty,Điều Tuyệt Vời,-,69,1,,,,
70,-,Roy Kim,제발 (로맨틱 흑기사),-,70,1,,,,
71,down,HIEUTHUHAI,Không Phải Gu,48,3,7,,,,
72,up,LeeHi,ONLY,83,1,118,,,,
73,-,Mỹ Linh,Em Vẫn Thương Anh,-,25,129,,,,
74,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],65,10,43,,,,
75,-,TAEYANG,Wedding Dress,-,75,1,,,,
76,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,19,174,,,,
77,-,JAY B,B.T.W (feat. Jay Park),-,2,81,,,,
78,-,Aya Nakamura,Copines,-,11,52,,,,
79,-,Wren Evans,Gặp May,-,2,47,,,,
80,down,Ne-Yo,So Sick,75,14,89,,,,
81,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,82,,,,
82,down,W/N,id T41104 (feat. 267),74,74,4,,,,
83,-,tlinh,thế giới thần tiên,-,51,5,,,,
84,down,SZA,Kill Bill (feat. Doja Cat),81,26,12,,,,
85,-,lucidbeatz,All Night (feat. Sophia Habib),-,51,4,,,,
86,-,Daniel Di Angelo,Lose Face,-,68,2,,,,
87,up,tlinh,nữ siêu anh hùng,88,6,16,,,,
88,-,tlinh,những đốm sáng,-,41,8,,,,
89,down,Wren Evans,Cơn Đau,77,4,64,,,,
90,-,XG,LEFT RIGHT,-,23,24,,,,
91,down,Ella Mai,Trip,64,24,197,,,,
92,-,VSTRA,So Bad (feat. TGSN & Tyronee),-,71,2,,,,
93,-,JAY B,Count On Me,-,43,8,,,,
