Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,100,70,2021-01-10,70,2021-01-10
2,up,The Weeknd,Save Your Tears,5,1,95,80,2020-03-22,1,2021-03-21
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,61,76,2021-04-25,2,2021-05-02
4,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),4,1,135,,,,
5,down,LeeHi,ONLY,3,1,43,,,,
6,up,Lionel Richie,Hello,10,3,137,,,,
7,up,Wren Evans,Thích Em Hơi Nhiều,13,1,52,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),11,3,137,,,,
9,down,RPT MCK,Chìm Sâu (feat. Trung Trần),6,1,17,,,,
10,up,The Weeknd,Blinding Lights,12,1,133,94,2019-12-01,1,2020-03-01
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,5,137,,,,
12,up,John Legend,All of Me,14,2,137,,,,
13,up,Madihu,Có Em (feat. Low G),16,1,9,,,,
14,up,Joji,SLOW DANCING IN THE DARK,57,9,126,,,,
15,up,The Weeknd,The Hills,19,9,137,,,,
16,up,TAEYANG,"Eyes, Nose, Lips",18,1,137,,,,
17,down,The Weeknd,Die For You,9,2,59,,,,
18,down,eAeon,Don't (feat. RM),17,2,56,,,,
19,down,The Weeknd,Out of Time,7,1,17,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,41,1,63,6,2021-03-14,2,2021-05-09
21,down,Doja Cat,Say So,20,1,125,100,2020-02-02,6,2020-05-03
22,down,JAY B,Switch It Up (feat. sokodomo),21,1,58,,,,
23,up,Giveon,HEARTBREAK ANNIVERSARY,64,3,69,37,2021-02-21,8,2021-03-21
24,down,Khalid,Young Dumb & Broke,22,9,123,,,,
25,up,Barry Brizzy,Nothing on You,26,8,67,,,,
26,down,Tiên Tiên,Em Không Thể (feat. Touliver),25,8,117,,,,
27,up,Evan Lin,Stay No More,29,3,12,,,,
28,down,tlinh,Gái Độc Thân,27,3,50,,,,
29,down,Sơn Tùng M-TP,Run Now,8,1,136,,,,
30,up,VSTRA,PHONG (feat. TGSN & Tyronee),32,3,6,,,,
31,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],30,10,134,,,,
32,down,Kimmese & Đen,Loving You Sunny,23,11,77,,,,
33,down,The Weeknd,Call Out My Name,24,14,128,,,,
34,up,Demxntia,Tonight,38,1,91,,,,
35,down,Park Bom,봄 (feat. Sandara Park),33,21,27,,,,
36,up,青木研次,Windy Hill (feat. Luvious),39,4,33,,,,
37,down,Doja Cat,Like That (feat. Gucci Mane),35,2,113,99,2020-04-12,91,2020-04-19
38,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,37,23,59,,,,
39,down,The Weeknd,In Your Eyes,36,1,102,41,2020-03-22,12,2020-03-29
40,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),40,1,26,,,,
41,up,YUGYEOM,I Want U Around (feat. DeVita),42,4,49,,,,
42,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,11,31,,,,
43,up,Ella Mai,Trip,44,24,127,,,,
44,-,Allen Stone,A Bit Of Both (From “American Song Contest”),-,44,1,,,,
45,-,Đào Nguyễn Ánh,Trò Chơi Con Mực (Squid Game Parody),-,45,1,,,,
46,up,Mỹ Linh,Đợi Những Ngày Xuân,46,17,103,,,,
47,up,Mỹ Linh,Khi Mùa Đông Quay Về,48,20,103,,,,
48,up,Mỹ Linh,Bài Ca Tự Do,49,19,104,,,,
49,up,2T,Liệu Giờ (feat. Van),50,8,127,,,,
50,up,SoMo,50 Feet,75,27,48,,,,
51,down,Denise Julia,Nvmd,28,15,6,,,,
52,down,Mỹ Linh,Nắng Sớm,51,21,103,,,,
53,down,Mỹ Linh,Em Vẫn Thương Anh,52,25,107,,,,
54,-,"Jesse Barrera, Jeremy Passion & Gabe Bondoc",Obvious,-,54,1,,,,
55,down,Mỹ Linh,Khúc Nhạc Buồn,53,27,102,,,,
56,up,Doja Cat,Say So (feat. Nicki Minaj),62,1,92,57,2020-03-08,13,2020-05-10
57,down,Mỹ Linh,Anh Đang Nghĩ Gì,55,24,103,,,,
58,down,Mỹ Linh,Sau Đôi Mắt Anh,56,23,103,,,,
59,down,Mỹ Linh,Ngay Phút Giây Này,58,24,103,,,,
60,down,Tiên Tiên & JustaTee,Cần Gì Hơn,59,1,105,,,,
61,down,Khalid,Better,60,17,115,,,,
62,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),83,24,47,,,,
63,down,JAY B,B.T.W (feat. Jay Park),61,2,37,,,,
64,down,Soobin Hoàng Sơn,Lalala,63,18,120,,,,
65,up,Marshmello & Khalid,Numb,66,34,2,,,,
66,down,Tiên Tiên,Đi Về Đâu,65,20,126,,,,
67,-,Southalid,ĐẠI DIỆN CHO TRÁI TIM (feat. MaL.),-,40,3,,,,
68,-,NAYEON,ALL OR NOTHING,-,68,1,,,,
69,down,Phương Ly,Missing You (feat. TINLE),34,1,94,,,,
70,down,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),31,25,47,,,,
71,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,17,98,,,,
72,down,Ali Gatie,It's You,68,21,102,41,2019-10-06,35,2019-10-27
73,-,Wren Evans,Gặp May,-,2,17,,,,
74,-,NAYEON,HAPPY BIRTHDAY TO YOU,-,74,1,,,,
75,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),76,37,34,,,,
76,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,45,34,,,,
77,-,Evan Lin,You Are So Beautiful,-,2,18,,,,
78,-,Flo D & Giang Nguyễn,#AiChoAi,-,56,7,,,,
79,-,TIA & fueled by boba,in the dark,-,19,31,,,,
80,down,Kauai45 & Sweet Cocoa,Just the Two of Us,74,15,23,,,,
81,down,The Weeknd,Can't Feel My Face,45,15,136,,,,
82,-,Redbone,Come and Get Your Love,-,13,96,,,,
83,-,Ne-Yo,So Sick,-,14,73,,,,
84,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,72,19,110,,,,
85,-,CHARLES.,Tia Nắng Hoàng Hôn,-,85,1,,,,
86,-,Ray Charles,I Can't Stop Loving You,-,86,1,,,,
87,-,Muni Long,Baby Boo (feat. Saweetie),-,87,1,,,,
88,-,Pacific,Moody,-,88,1,,,,
89,-,The Weeknd,Is There Someone Else?,-,24,8,,,,
90,-,Sade,Smooth Operator,-,90,1,,,,
91,-,Trung Tâm Băng Đĩa Lậu Hải Ngoại,Mẹ Đi Vắng,-,91,1,,,,
92,-,Charlotte Day Wilson,Find You,-,92,1,,,,
93,-,Kirara Magic,Forest (feat. Shion Lee),-,93,1,,,,
94,-,Rihanna,Don't Stop the Music,-,69,16,,,,
95,down,Ryan Music,Về Bên Anh (Lofi Ver.),43,43,3,,,,
96,-,Kha,H In My Arms,-,15,15,,,,
97,down,DEAN,I'm Not Sorry (feat. Eric Bellinger),88,30,21,,,,
98,down,MIN,Anh Qua Đây Đi,84,82,3,,,,
99,down,Hoàng Duyên,Mê,67,9,16,,,,
100,-,Aldo Bz,Bukan PHO (Rawi Beat Remix),-,23,25,,,,
