Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,ONLY,2,1,5,,,,
2,up,Evan Lin,You Are So Beautiful,57,2,5,,,,
3,down,Pink Sweat$,At My Worst,1,1,62,70,2021-01-10,70,2021-01-10
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,30,6,2021-03-14,2,2021-05-09
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,23,76,2021-04-25,2,2021-05-02
6,up,Doja Cat,Say So (China Remix) [feat. Evan Lin] [feat. Evan Lin],70,6,5,,,,
7,up,Wren Evans,Thích Em Hơi Nhiều,7,1,15,,,,
8,up,Sơn Tùng M-TP,Run Now,20,1,99,,,,
9,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),5,1,97,,,,
10,up,Giveon,HEARTBREAK ANNIVERSARY,31,3,32,37,2021-02-21,8,2021-03-21
11,down,John Legend,All of Me,6,2,99,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),9,3,99,,,,
13,down,Lionel Richie,Hello,10,3,99,,,,
14,up,JAY B,Switch It Up (feat. sokodomo),16,1,20,,,,
15,down,The Weeknd,Blinding Lights,12,1,96,94,2019-12-01,1,2020-03-01
16,down,Phương Ly,Missing You (feat. TINLE),13,1,58,,,,
17,down,The Weeknd,Save Your Tears,15,1,57,80,2020-03-22,1,2021-03-21
18,down,LeeHi,Savior (feat. B.I),8,2,3,,,,
19,down,eAeon,Don't (feat. RM),14,2,22,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,5,99,,,,
21,down,Doja Cat,Say So,17,1,88,100,2020-02-02,6,2020-05-03
22,down,Barry Brizzy,Nothing on You,19,8,29,,,,
23,up,Tiên Tiên,Em Không Thể (feat. Touliver),24,8,83,,,,
24,up,Joji,SLOW DANCING IN THE DARK,34,9,92,,,,
25,down,The Weeknd,The Hills,18,9,99,,,,
26,up,TAEYANG,"Eyes, Nose, Lips",29,1,99,,,,
27,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],25,10,99,,,,
28,down,My Anh & Khac Hung,Real Love,23,1,10,,,,
29,down,The Weeknd,Take My Breath,22,18,8,,,,
30,down,Khalid,Talk,28,11,87,86,2019-10-06,86,2019-10-06
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,27,23,9,,,,
32,up,tlinh,Gái Độc Thân,40,3,13,,,,
33,up,The Weeknd,Call Out My Name,39,14,94,,,,
34,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),32,14,96,,,,
35,up,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],50,11,10,,,,
36,up,YUGYEOM,I Want U Around (feat. DeVita),36,4,16,,,,
37,up,Childish Gambino,Redbone,69,22,40,,,,
38,down,LeeHi,Red Lipstick (feat. Yoonmirae),30,22,3,,,,
39,up,Mỹ Linh,Em Vẫn Thương Anh,49,25,75,,,,
40,up,The Weeknd,Can't Feel My Face,51,15,99,,,,
41,down,Khalid,Better,35,17,80,,,,
42,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,60,23,22,,,,
43,down,Mỹ Linh,Đợi Những Ngày Xuân,42,17,73,,,,
44,up,Mỹ Linh,Bài Ca Tự Do,44,19,73,,,,
45,up,Mỹ Linh,Khi Mùa Đông Quay Về,46,20,73,,,,
46,up,Mỹ Linh,Nắng Sớm,48,21,72,,,,
47,-,Nhật Hào,Người Lạ Thoáng Qua,-,27,1,,,,
48,-,LeeHi,Darling,-,48,1,,,,
49,up,Mỹ Linh,Anh Đang Nghĩ Gì,54,24,72,,,,
50,down,JAY B,B.T.W (feat. Jay Park),33,2,5,,,,
51,up,Mỹ Linh,Khúc Nhạc Buồn,56,27,72,,,,
52,up,Mỹ Linh,Sau Đôi Mắt Anh,58,23,73,,,,
53,down,2T,Liệu Giờ (feat. Van),38,8,91,,,,
54,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],61,17,66,,,,
55,down,Khalid,Young Dumb & Broke,21,9,89,,,,
56,-,Crush,SOFA,-,56,1,,,,
57,up,Chris Brown & Young Thug,Go Crazy,67,11,26,,,,
58,down,Doja Cat,Like That (feat. Gucci Mane),26,2,80,99,2020-04-12,91,2020-04-19
59,-,Demxntia,Tonight,-,1,54,,,,
60,down,Mỹ Linh,Ngay Phút Giây Này,59,24,73,,,,
61,down,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,52,2,42,,,,
62,-,Soobin Hoàng Sơn,Lalala,-,18,84,,,,
63,-,The Love Unlimited Orchestra,Love's Theme,-,63,1,,,,
64,-,Intrinsic Trance,Hey Policeman! (Original Mix),-,64,1,,,,
65,-,Fugees,Vocab (Salaam's Remix),-,65,1,,,,
66,down,Tiên Tiên & JustaTee,Cần Gì Hơn,62,1,74,,,,
67,down,Tiên Tiên,Đi Về Đâu,63,20,93,,,,
68,down,Ali Gatie,It's You,65,21,78,41,2019-10-06,35,2019-10-27
69,-,Fugees,Nappy Heads (Mad Spider Mix),-,69,1,,,,
70,down,Ella Mai,Trip,53,24,91,,,,
71,-,Akon,Right Now (Na Na Na),-,24,49,,,,
72,-,Yellow Paper,Happy birthday (Instrumental),-,72,1,,,,
73,up,Kimmese & Đen,Loving You Sunny,87,11,40,,,,
74,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,11,15,,,,
75,down,Evan Lin & Remy Kuo,Why Did You Just Pluck My Mangoes?,55,55,2,,,,
76,-,Diana Ross & Lionel Richie,Endless Love,-,38,16,,,,
77,-,Alicia Keys,If I Ain't Got You,-,38,25,,,,
78,up,Michael Carreon,The Simple Things,86,18,34,,,,
79,down,The Weeknd,In Your Eyes,37,1,68,41,2020-03-22,12,2020-03-29
80,-,Kha,H In My Arms,-,15,11,,,,
81,-,Đoàn Thúy Trang,Sao Không Nhìn Em Âu Yếm,-,81,1,,,,
82,-,Lionel Richie,Stuck On You,-,46,3,,,,
83,-,Lionel Richie,Penny Lover (Single Version),-,83,1,,,,
84,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,43,43,14,,,,
85,-,Zhané,Hey Mr. D.J.,-,85,1,,,,
86,-,Herman Kelly & Life,Dance To the Drummer's Beat,-,86,1,,,,
87,down,NIKI,lowkey,68,6,39,,,,
88,-,Herman Kelly & Life,"Dance To the Drummer's Beat (Jim Burgess 12"" Mix)",-,88,1,,,,
89,-,Lynk Lee,Ngày Ấy Bạn Và Tôi,-,16,30,,,,
90,-,SoMo,50 Feet,-,27,26,,,,
91,-,2T & Venn,Dù Xa,-,91,1,,,,
92,-,LUCKY TAPES,Happiness feat. ハル,-,92,1,,,,
93,-,LUCKY TAPES,3:33,-,93,1,,,,
94,-,CARA,This Way (CM1X Remix),-,94,1,,,,
95,down,"Earth, Wind & Fire",September,91,33,24,,,,
96,-,Kali Uchis,telepatía,-,14,15,27,2021-02-28,6,2021-03-28
97,down,Pink Sweat$,Honesty,64,11,82,,,,
98,-,Ebz the Artist,Say It.,-,98,1,,,,
99,-,Những Gã Mộng Mơ,If The Love Is Here (Bonus Track),-,99,1,,,,
100,down,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan) [Chill Version],66,14,7,,,,
