Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Run Now,1,1,37,,,,
2,up,John Legend,All of Me,2,2,37,,,,
3,up,Lionel Richie,Hello,7,3,37,,,,
4,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),3,1,37,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,3,37,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,5,37,,,,
7,up,Doja Cat,Say So,9,1,27,100,2020-02-02,6,2020-05-03
8,down,Doja Cat,Like That (feat. Gucci Mane),5,2,20,99,2020-04-12,91,2020-04-19
9,up,Tiên Tiên,Em Không Thể (feat. Touliver),13,8,31,,,,
10,down,The Weeknd,Blinding Lights,6,1,34,94,2019-12-01,1,2020-03-01
11,up,The Weeknd,The Hills,16,10,37,,,,
12,down,Pink Sweat$,Honesty,11,11,27,,,,
13,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],14,10,37,,,,
14,up,Whitney Houston,I Will Always Love You,18,13,37,,,,
15,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),17,14,35,,,,
16,up,Lynk Lee,Ngày Ấy Bạn Và Tôi,83,16,4,,,,
17,up,Mỹ Linh,Đợi Những Ngày Xuân,20,17,26,,,,
18,down,2T,Liệu Giờ (feat. Van),8,8,32,,,,
19,up,The Weeknd,Call Out My Name,34,14,36,,,,
20,up,Mỹ Linh,Bài Ca Tự Do,21,19,26,,,,
21,up,Mỹ Linh,Khi Mùa Đông Quay Về,22,20,26,,,,
22,up,Mỹ Linh,Nắng Sớm,23,21,25,,,,
23,up,Khalid,Talk,68,11,37,86,2019-10-06,86,2019-10-06
24,up,Mỹ Linh,Anh Đang Nghĩ Gì,25,24,25,,,,
25,up,Mỹ Linh,Em Vẫn Thương Anh,27,25,26,,,,
26,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),45,6,36,,,,
27,up,Mỹ Linh,Khúc Nhạc Buồn,28,27,25,,,,
28,up,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),48,25,9,,,,
29,up,Mỹ Linh,Sau Đôi Mắt Anh,29,23,26,,,,
30,up,Mỹ Linh,Ngay Phút Giây Này,30,24,26,,,,
31,up,The Weeknd,Can't Feel My Face,31,15,37,,,,
32,down,Binz & Phương Ly,So Close,12,6,32,,,,
33,-,Wildson,My Number One (feat. Ed Mills),-,33,1,,,,
34,down,TAEYANG,"Eyes, Nose, Lips",19,1,37,,,,
35,down,Doja Cat,Say So (feat. Nicki Minaj),24,1,12,57,2020-03-08,13,2020-05-10
36,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],35,1,32,,,,
37,up,Tiên Tiên,Đi Về Đâu,37,20,36,,,,
38,down,Soobin Hoàng Sơn,Lalala,36,18,32,,,,
39,up,Czarina,I Miss You,39,17,27,,,,
40,up,Hang Bingboong,Đông Cuối (feat. Tùng Tic),55,40,2,,,,
41,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,14,,,,
42,-,Charles Huỳnh,It's Been A Long Time,-,18,1,,,,
43,-,Wildson,Straight up (Get Down) [feat. LaKesha Nugent],-,43,1,,,,
44,up,Ella Mai,Trip,49,24,35,,,,
45,-,Wildson,The Things You Do (feat. Frida Winsth),-,45,1,,,,
46,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,14,29,,,,
47,down,The Weeknd,In Your Eyes,15,1,14,41,2020-03-22,12,2020-03-29
48,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",59,1,5,,,,
49,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],44,17,8,,,,
50,-,Alicia Keys,If I Ain't Got You,-,38,8,,,,
51,-,Shontelle,Impossible,-,25,27,,,,
52,-,Pink Sweat$,At My Worst,-,1,1,70,2021-01-10,70,2021-01-10
53,-,Khalid,Better,-,17,30,,,,
54,-,Lionel Richie,"Say You, Say Me",-,46,8,,,,
55,up,Joji,Yeah Right,89,55,7,,,,
56,-,Akon,Right Now (Na Na Na),-,24,14,,,,
57,down,Tiên Tiên & JustaTee,Cần Gì Hơn,46,1,17,,,,
58,down,Mariah Carey,Without You,57,17,28,,,,
59,-,Akon,Lonely,-,38,23,,,,
60,down,Chloe x Halle,Do It,33,16,6,,,,
61,down,Ali Gatie,It's You,32,21,31,41,2019-10-06,35,2019-10-27
62,-,Demxntia,Tonight,-,1,3,,,,
63,up,Elgit Doda,Larg (Acoustic),72,60,3,,,,
64,down,Alicia Keys,Girl On Fire (Live),60,29,31,,,,
65,-,The Weeknd,After Hours,-,1,16,37,2020-02-23,22,2020-03-01
66,down,Joji,SLOW DANCING IN THE DARK,38,9,32,,,,
67,up,Toni Braxton,Un-Break My Heart,99,26,21,,,,
68,-,Crush,Let Me (feat. Devin Morrison),-,68,1,,,,
69,-,Pay,Tìm Đâu,-,45,1,,,,
70,-,Jeff Bernat,Bored,-,70,1,,,,
71,-,Kiana Ledé,Easy Breezy,-,71,1,,,,
72,up,Soobin Hoàng Sơn,Say Goodbye,85,34,7,,,,
73,-,Alicia Keys,Fallin' (Live),-,73,1,,,,
74,-,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],-,74,1,,,,
75,-,VEDO,Knockin' da Boots (Work),-,75,1,,,,
76,-,BigDaddy & Emily,Ơ Sao Bé Không Lắc,-,32,13,,,,
77,-,Chris Brown & Young Thug,Go Crazy,-,11,7,,,,
78,-,Joji,Sanctuary,-,48,7,,,,
79,down,The Weeknd,The Hills (RL Grime Remix),74,74,2,,,,
80,down,Miso,Take Me,42,42,8,,,,
81,-,The Weeknd,Party Monster,-,70,6,,,,
82,-,Joji,TEST DRIVE,-,76,2,,,,
83,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,63,6,,,,
84,-,Rhymastic,Nụ Cười,-,38,5,,,,
85,-,Zendaya,Something New (feat. Chris Brown),-,39,2,,,,
86,-,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",-,4,22,,,,
87,-,Jhené Aiko,Moments (feat. Big Sean),-,76,1,,,,
88,-,Massari,Real Love,-,88,1,,,,
89,down,Masego,Tadow (feat. FKJ) [Extended Version],61,50,4,,,,
90,-,Tinashe,Rascal (Superstar),-,90,1,,,,
91,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],54,42,4,,,,
92,-,Joji,ATTENTION,-,82,1,,,,
93,down,Zion.T,No Make Up,79,67,4,,,,
94,down,Chet Faker,I'm into You,81,51,3,,,,
95,down,Ben E. King,Spanish Harlem,41,41,2,,,,
96,-,The Platters,The Great Pretender,-,96,1,,,,
97,-,The Platters,Only You (And You Alone),-,97,1,,,,
98,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,47,19,23,,,,
99,-,Linh Cáo,Mân Côi,-,54,8,,,,
100,-,Redbone,Come and Get Your Love,-,13,24,,,,
