Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,There's No One At All (Another Version),1,1,2,,,,
2,up,Lou Hoàng,Bắt Cóc Con Tim,2,1,3,,,,
3,up,Pink Sweat$,At My Worst,3,1,103,70,2021-01-10,70,2021-01-10
4,up,Sơn Tùng M-TP,Run Now,5,1,139,,,,
5,down,Wren Evans,Cơn Đau,4,4,3,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,64,76,2021-04-25,2,2021-05-02
7,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),8,1,138,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),6,3,140,,,,
9,up,LeeHi,ONLY,10,1,46,,,,
10,up,Lionel Richie,Hello,14,3,140,,,,
11,up,John Legend,All of Me,13,2,140,,,,
12,down,Madihu,Có Em (feat. Low G),9,1,12,,,,
13,down,The Weeknd,Save Your Tears,11,1,98,80,2020-03-22,1,2021-03-21
14,up,RPT MCK,Chìm Sâu (feat. Trung Trần),15,1,20,,,,
15,up,The Weeknd,Die For You,27,2,62,,,,
16,up,Phương Ly,Missing You (feat. TINLE),34,1,97,,,,
17,down,The Weeknd,Blinding Lights,12,1,136,94,2019-12-01,1,2020-03-01
18,down,The Weeknd,The Hills,16,9,140,,,,
19,down,eAeon,Don't (feat. RM),18,2,59,,,,
20,down,TAEYANG,"Eyes, Nose, Lips",19,1,140,,,,
21,up,Doja Cat,Say So,21,1,128,100,2020-02-02,6,2020-05-03
22,up,JAY B,Switch It Up (feat. sokodomo),23,1,61,,,,
23,up,The Weeknd,Out of Time,28,1,20,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,5,140,,,,
25,up,青木研次,Windy Hill (feat. Luvious),25,4,36,,,,
26,up,tlinh,Gái Độc Thân,30,3,53,,,,
27,down,Khalid,Young Dumb & Broke,26,9,126,,,,
28,-,HeeJin,Honestly,-,28,1,,,,
29,up,My Anh & Khac Hung,Real Love,29,1,48,,,,
30,up,The Weeknd,Call Out My Name,31,14,131,,,,
31,up,Kimmese & Đen,Loving You Sunny,38,11,80,,,,
32,up,Wren Evans,Gặp May,87,2,19,,,,
33,down,Barry Brizzy,Nothing on You,24,8,70,,,,
34,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],32,10,137,,,,
35,down,Joji,SLOW DANCING IN THE DARK,33,9,129,,,,
36,up,Khalid,Talk,67,11,123,86,2019-10-06,86,2019-10-06
37,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,43,23,62,,,,
38,up,Tiên Tiên,Em Không Thể (feat. Touliver),71,8,120,,,,
39,down,The Weeknd & Gesaffelstein,I Was Never There,36,19,4,,,,
40,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),39,1,29,,,,
41,up,Marshmello & Khalid,Numb,65,34,4,,,,
42,down,Park Bom,봄 (feat. Sandara Park),40,21,30,,,,
43,down,Wren Evans,Thích Em Hơi Nhiều,20,1,55,,,,
44,down,Doja Cat,Like That (feat. Gucci Mane),37,2,116,99,2020-04-12,91,2020-04-19
45,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),70,14,132,,,,
46,up,2T,Liệu Giờ (feat. Van),47,8,130,,,,
47,down,Demxntia,Tonight,45,1,94,,,,
48,down,YUGYEOM,I Want U Around (feat. DeVita),46,4,52,,,,
49,down,The Weeknd,Can't Feel My Face,41,15,139,,,,
50,down,Giveon,HEARTBREAK ANNIVERSARY,22,3,72,37,2021-02-21,8,2021-03-21
51,up,Tiên Tiên & JustaTee,Cần Gì Hơn,60,1,108,,,,
52,down,Ella Mai,Trip,48,24,130,,,,
53,down,Mỹ Linh,Đợi Những Ngày Xuân,49,17,106,,,,
54,down,SoMo,50 Feet,53,27,51,,,,
55,down,Mỹ Linh,Khi Mùa Đông Quay Về,50,20,106,,,,
56,down,Mỹ Linh,Bài Ca Tự Do,51,19,107,,,,
57,down,Mỹ Linh,Nắng Sớm,52,21,106,,,,
58,down,Mỹ Linh,Em Vẫn Thương Anh,54,25,110,,,,
59,up,Khalid,Better,61,17,118,,,,
60,down,Mỹ Linh,Khúc Nhạc Buồn,55,27,105,,,,
61,down,Mỹ Linh,Anh Đang Nghĩ Gì,57,24,106,,,,
62,down,Mỹ Linh,Sau Đôi Mắt Anh,58,23,106,,,,
63,down,Mỹ Linh,Ngay Phút Giây Này,59,24,106,,,,
64,up,The Weeknd,In Your Eyes,74,1,105,41,2020-03-22,12,2020-03-29
65,down,Denise Julia,Nvmd,42,15,9,,,,
66,down,JAY B,B.T.W (feat. Jay Park),63,2,40,,,,
67,down,Soobin Hoàng Sơn,Lalala,64,18,123,,,,
68,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,72,19,112,,,,
69,down,Tiên Tiên,Đi Về Đâu,66,20,128,,,,
70,up,Pink Sweat$,Honesty,76,11,116,,,,
71,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),75,24,50,,,,
72,down,Doja Cat,Say So (feat. Nicki Minaj),68,1,94,57,2020-03-08,13,2020-05-10
73,up,Redbone,Come and Get Your Love,73,13,98,,,,
74,up,WENDY,Airport Goodbyes,77,1,26,,,,
75,down,NIKI,lowkey,62,6,62,,,,
76,up,Czarina,I Miss You,85,17,99,,,,
77,-,Ne-Yo,So Sick,-,14,75,,,,
78,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,35,1,66,6,2021-03-14,2,2021-05-09
79,-,VSTRA,PHONG (feat. TGSN & Tyronee),-,3,7,,,,
80,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],86,14,102,,,,
81,down,Southalid,ĐẠI DIỆN CHO TRÁI TIM (feat. MaL.),44,40,6,,,,
82,up,Rihanna,Hate That I Love You (feat. Ne-Yo),83,72,8,,,,
83,-,"Earth, Wind & Fire",September,-,33,33,,,,
84,-,Stevie Hoang,Shawty,-,84,1,,,,
85,-,Stevie Wonder,I Just Called To Say I Love You,-,41,20,,,,
86,-,Huỳnh Tú & Magazine,Đường Một Chiều (Rap Version),-,75,7,,,,
87,down,Ne-Yo,Because of You,56,33,39,,,,
88,up,Akon,Right Now (Na Na Na),100,24,73,,,,
89,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,17,99,,,,
90,-,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),-,25,49,,,,
91,-,Amy Winehouse,Back to Black,-,49,23,,,,
92,-,Czarina,Paradise,-,92,1,,,,
93,-,Kehlani,Gangsta,-,49,10,,,,
94,down,Larissa Lambert,My All,78,27,10,,,,
95,-,The Weeknd,Less Than Zero,-,10,11,,,,
96,-,Masego,Tadow (feat. FKJ) [Extended Version],-,50,25,,,,
97,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,92,23,18,,,,
98,-,Mahalia,What You Did (feat. Ella Mai),-,20,1,,,,
99,-,Khoi Vu,Not About Love,-,22,4,,,,
100,down,Võ Việt Phương,Chuyện Thằng Bé,89,89,2,,,,
