Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,6,,,,
2,up,Pink Sweat$,At My Worst,2,1,130,70,2021-01-10,70,2021-01-10
3,up,GEMINI,Know Me,5,1,25,,,,
4,down,LeeHi,ONLY,3,1,73,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,91,76,2021-04-25,2,2021-05-02
6,up,The Weeknd,Save Your Tears,10,1,125,80,2020-03-22,1,2021-03-21
7,up,RPT MCK,Chìm Sâu (feat. Trung Trần),7,1,47,,,,
8,up,Lionel Richie,Hello,12,3,167,,,,
9,up,The Weeknd,Blinding Lights,13,1,163,94,2019-12-01,1,2020-03-01
10,up,The Weeknd,Starboy (feat. Daft Punk),11,3,167,,,,
11,up,Wren Evans,Thích Em Hơi Nhiều,16,1,82,,,,
12,up,John Legend,All of Me,14,2,167,,,,
13,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",4,4,69,,,,
14,up,The Weeknd,Die For You,15,2,89,,,,
15,-,YENA,Love War (feat. BE'O),-,15,1,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,5,167,,,,
17,up,The Weeknd,The Hills,20,9,167,,,,
18,up,Madihu & VU,Vì Anh Đâu Có Biết,27,1,25,,,,
19,up,Lou Hoàng,Bắt Cóc Con Tim,25,1,30,,,,
20,up,Madihu & Low G.,Có em,24,7,24,,,,
21,up,eAeon,Don't (feat. RM),29,2,86,,,,
22,up,Chris Brown,Under the Influence,33,4,29,,,,
23,up,TAEYANG,"Eyes, Nose, Lips",26,1,167,,,,
24,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],21,10,6,,,,
25,up,JAY B,Switch It Up (feat. sokodomo),34,1,88,,,,
26,up,The Weeknd,Out of Time,31,1,47,,,,
27,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,35,3,27,,,,
28,down,GREY D,dự báo thời tiết hôm nay mưa,19,4,9,,,,
29,down,20X Lofi Chill & Thiên Tú,Đừng Lo Nhé Có Anh Đây (Lofi Ver),23,3,3,,,,
30,up,JustaTee,Forget About Her,30,2,10,,,,
31,down,Sơn Tùng M-TP,Run Now,6,1,166,,,,
32,up,NIKI,lowkey,55,6,79,,,,
33,up,tlinh,Gái Độc Thân,40,3,79,,,,
34,up,The Weeknd,In Your Eyes,43,1,130,41,2020-03-22,12,2020-03-29
35,up,Evan Lin,Stay No More,45,3,41,,,,
36,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],46,10,164,,,,
37,up,Kimmese & Đen,Loving You Sunny,41,11,107,,,,
38,up,The Weeknd,After Hours,62,1,65,37,2020-02-23,22,2020-03-01
39,down,My Anh & Khac Hung,Real Love,37,1,75,,,,
40,up,Park Bom,봄 (feat. Sandara Park),51,21,57,,,,
41,down,Giveon,HEARTBREAK ANNIVERSARY,18,3,99,37,2021-02-21,8,2021-03-21
42,up,Joji,SLOW DANCING IN THE DARK,70,9,152,,,,
43,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),9,1,165,,,,
44,-,GREY D & B Ray,tỉnh thức sau giấc ngủ đông (storm version),-,44,1,,,,
45,up,VSTRA,PHONG (feat. TGSN & Tyronee),52,3,34,,,,
46,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,54,23,89,,,,
47,up,The Weeknd,Is There Someone Else?,76,24,16,,,,
48,-,PARTYNEXTDOOR,Break From Toronto,-,48,1,,,,
49,up,Demxntia,Tonight,56,1,121,,,,
50,up,YUGYEOM,I Want U Around (feat. DeVita),57,4,73,,,,
51,-,YENA,Love is over (Intro),-,51,1,,,,
52,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,53,1,89,6,2021-03-14,2,2021-05-09
53,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),49,14,159,,,,
54,-,The Weeknd & Gesaffelstein,I Was Never There,-,19,27,,,,
55,down,Sơn Tùng M-TP,There's No One At All (Another Version),17,1,29,,,,
56,-,Barry Brizzy,Nothing on You,-,8,94,,,,
57,down,The Weeknd,Call Out My Name,32,14,156,,,,
58,down,Khalid,Young Dumb & Broke,36,9,152,,,,
59,down,2T,Liệu Giờ (feat. Van),58,8,157,,,,
60,down,The Weeknd,Can't Feel My Face,59,15,164,,,,
61,down,Doja Cat,Say So,28,1,155,100,2020-02-02,6,2020-05-03
62,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,17,124,,,,
63,up,Marshmello & Khalid,Numb,71,34,29,,,,
64,down,Doja Cat,Like That (feat. Gucci Mane),47,2,142,99,2020-04-12,91,2020-04-19
65,up,SoMo,50 Feet,72,27,75,,,,
66,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,1,51,,,,
67,-,Guy Trevino and Friends,Love on a Roll,-,67,1,,,,
68,down,青木研次,Windy Hill (feat. Luvious),44,4,63,,,,
69,-,SpaceSpeakers,A Veil of Mist,-,1,11,,,,
70,down,"Hngle, Niz & Ari",Cô Đơn,38,14,3,,,,
71,down,Khalid,Better,60,17,142,,,,
72,down,Tiên Tiên & JustaTee,Cần Gì Hơn,61,1,133,,,,
73,down,Khalid,Talk,39,11,145,86,2019-10-06,86,2019-10-06
74,down,Ella Mai,Trip,48,24,157,,,,
75,down,Mỹ Linh,Đợi Những Ngày Xuân,73,17,130,,,,
76,up,Soobin Hoàng Sơn,Lalala,78,18,148,,,,
77,up,JAY B,B.T.W (feat. Jay Park),84,2,62,,,,
78,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,50,19,139,,,,
79,down,20X Lofi Chill & Thiên Tú,Trái Tim Anh Nay Chỉ Có Chân Tình - Đừng Lo Nhé Có Anh Đây (Lofi Ver),63,55,3,,,,
80,up,SZA,Open Arms (feat. Travis Scott),85,49,5,,,,
81,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,71,,,,
82,up,Mỹ Linh,Bài Ca Tự Do,99,19,128,,,,
83,down,Madihu,Có Khi (feat. Low G),81,2,13,,,,
84,up,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan),86,17,17,,,,
85,-,GREY D & Phúc Du,dự báo thời tiết hôm nay mưa (storm version),-,82,1,,,,
86,down,Leah Marie Perez,Nothin' on Me,42,1,22,,,,
87,-,Denise Julia,Nvmd,-,15,28,,,,
88,down,GREY D,tỉnh thức sau giấc ngủ đông,77,3,9,,,,
89,-,Pay & Phongkhin,Bận Lòng,-,5,8,,,,
90,-,Whitney Houston,When You Believe,-,56,16,,,,
91,-,thuy,dumb luck,-,91,1,,,,
92,-,Mỹ Linh,Khi Mùa Đông Quay Về,-,20,125,,,,
93,-,Hana Cẩm Tiên,Tết Rộn Ràng,-,93,1,,,,
94,-,Miguel,Sure Thing,-,70,1,,,,
95,-,TIA & fueled by boba,in the dark,-,19,40,,,,
96,-,Mỹ Linh,Nắng Sớm,-,21,124,,,,
97,-,Tanaka,WASURENAI,-,97,1,,,,
98,-,Lu & Willistic,chẳng giống giáng sinh,-,36,8,,,,
99,down,Akon,Right Now (Na Na Na),74,24,82,,,,
100,down,Yuji & putri dahlia,Old Love,87,10,21,,,,
