Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,6,76,2021-04-25,2,2021-05-02
2,up,Pink Sweat$,At My Worst,4,1,45,70,2021-01-10,70,2021-01-10
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,13,6,2021-03-14,2,2021-05-09
4,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),2,1,82,,,,
5,up,The Weeknd,Save Your Tears,7,1,40,80,2020-03-22,1,2021-03-21
6,up,Sơn Tùng M-TP,Run Now,6,1,82,,,,
7,up,HEIZE,HAPPEN,15,7,2,,,,
8,down,JAY B,Switch It Up (feat. sokodomo),1,1,3,,,,
9,up,The Weeknd,Blinding Lights,17,1,79,94,2019-12-01,1,2020-03-01
10,down,Lionel Richie,Hello,9,3,82,,,,
11,down,John Legend,All of Me,8,2,82,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),10,3,82,,,,
13,up,Giveon,HEARTBREAK ANNIVERSARY,23,3,15,37,2021-02-21,8,2021-03-21
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,5,82,,,,
15,down,Phương Ly,Missing You (feat. TINLE),11,1,41,,,,
16,down,Doja Cat,Say So,14,1,72,100,2020-02-02,6,2020-05-03
17,down,eAeon,Don't (feat. RM),13,2,5,,,,
18,down,The Weeknd,The Hills,16,9,82,,,,
19,down,TAEYANG,"Eyes, Nose, Lips",18,1,82,,,,
20,up,Khalid,Young Dumb & Broke,20,9,76,,,,
21,up,Tiên Tiên,Em Không Thể (feat. Touliver),38,8,68,,,,
22,down,Demxntia,Tonight,19,1,41,,,,
23,up,Khalid,Talk,40,11,75,86,2019-10-06,86,2019-10-06
24,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],22,10,82,,,,
25,down,Whitney Houston,I Will Always Love You,21,13,82,,,,
26,up,Khalid,Better,51,17,65,,,,
27,up,Joji,SLOW DANCING IN THE DARK,27,9,75,,,,
28,down,Doja Cat,Like That (feat. Gucci Mane),25,2,63,99,2020-04-12,91,2020-04-19
29,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,91,19,62,,,,
30,down,The Weeknd,Call Out My Name,28,14,77,,,,
31,up,JustaTee & Rhymastic,Ta Còn Đây,69,31,2,,,,
32,up,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),64,25,25,,,,
33,down,The Weeknd,Can't Feel My Face,30,15,82,,,,
34,up,Akon,Right Now (Na Na Na),46,24,43,,,,
35,down,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,32,2,25,,,,
36,up,Czarina,I Miss You,100,17,64,,,,
37,up,Kauai45 & Sweet Cocoa,Just the Two of Us,65,15,3,,,,
38,-,TGSN,Rebound (feat. Tlinh),-,17,21,,,,
39,up,Soobin Hoàng Sơn,Lalala,41,18,73,,,,
40,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,42,23,5,,,,
41,down,The Weeknd,In Your Eyes,24,1,51,41,2020-03-22,12,2020-03-29
42,up,GioMuaDongz,Trưởng Thành,83,28,5,,,,
43,up,LEE HI,HOLO,53,1,38,,,,
44,-,HEIZE,The Walking Dead (feat. Kim Feel),-,44,1,,,,
45,up,JustaTee & Rhymastic,Ngọt,62,16,5,,,,
46,up,Doja Cat,Say So (feat. Nicki Minaj),95,1,49,57,2020-03-08,13,2020-05-10
47,-,The Weeknd,Die For You,-,2,23,,,,
48,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],99,14,67,,,,
49,-,H.E.R.,Come Through (feat. Chris Brown),-,49,1,,,,
50,up,BigDaddy & Emily,Ơ Sao Bé Không Lắc,73,32,23,,,,
51,down,Doja Cat,Streets,29,22,12,27,2021-01-24,7,2021-03-07
52,up,Ne-Yo,So Sick,84,14,60,,,,
53,-,Shontelle,Impossible,-,25,65,,,,
54,-,NIKI,lowkey,-,6,33,,,,
55,-,Khalid & Normani,Love Lies,-,42,7,,,,
56,down,Lynk Lee,Ngày Ấy Bạn Và Tôi,54,16,17,,,,
57,up,Ali Gatie,It's You,72,21,65,41,2019-10-06,35,2019-10-27
58,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),74,24,21,,,,
59,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],93,37,13,,,,
60,up,1 9 6 7,Khi Em Lớn (feat. Orange & Hoàng Dũng),77,60,2,,,,
61,-,Alicia Keys,If I Ain't Got You,-,38,19,,,,
62,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],48,17,49,,,,
63,down,Kimmese & Đen,Loving You Sunny,56,11,28,,,,
64,-,Redbone,Come and Get Your Love,-,13,61,,,,
65,-,Kaz - INTERSECTION,Red Lights (feat. Carlo Redl),-,48,3,,,,
66,-,Mariah Carey,Without You,-,17,66,,,,
67,-,MIKA - INTERSECTION,Road Trips,-,67,2,,,,
68,-,Majid Jordan,Waves of Blue,-,68,1,,,,
69,-,Rad Museum,젖은 우산,-,69,1,,,,
70,down,Tiên Tiên & JustaTee,Cần Gì Hơn,59,1,57,,,,
71,-,Alina Baraz,High,-,71,1,,,,
72,-,The Futures,Castles,-,72,1,,,,
73,-,Badder Than Evil,Hot Wheels (The Chase),-,73,1,,,,
74,-,The Weeknd,Reminder,-,25,23,,,,
75,-,Johnnie & Joe,Help Me Brother (Take 2),-,75,1,,,,
76,up,Lena,Ôi Tình Yêu Thật Điêu (feat. CrazyFrogs),82,39,10,,,,
77,-,Sly & The Family Stone,Love City,-,77,1,,,,
78,-,Tragédie,Hey Ho,-,43,2,,,,
79,-,BD Media Music,Hôm Nay Em Cưới Rồi Lofi Ver,-,79,1,,,,
80,-,Boney M.,Rivers of Babylon,-,44,12,,,,
81,-,Ben E. King,Stand By Me,-,76,5,,,,
82,down,ERIK,Anh Luôn Là Lý Do,60,3,17,,,,
83,up,Hoàng Tôn,Nước Hoa,97,11,10,,,,
84,down,JUNNY,Thank You,66,66,3,,,,
85,-,INTERSECTION,Falling,-,79,2,,,,
86,down,Jung Jin Hyeong,Jetski (feat. Coogie),70,70,2,,,,
87,-,Aretha Franklin,Day Dreaming,-,87,1,,,,
88,down,Binz,Tinh Nhan Oi,26,8,74,,,,
89,-,Masego,Tadow (feat. FKJ) [Extended Version],-,50,18,,,,
90,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,54,9,,,,
91,-,Alina Baraz,Floating (feat. Khalid) [filous Remix],-,21,11,,,,
92,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,92,1,,,,
93,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,62,6,,,,
94,-,Aldo Bz,Bukan PHO (Rawi Beat Remix),-,23,12,,,,
95,down,Barry Brizzy,Nothing on You,55,8,12,,,,
96,-,박재범,좋아,-,90,1,,,,
97,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),75,71,12,,,,
98,-,Janelle Monáe,Make Me Feel,-,86,3,,,,
99,-,Masego & Don Toliver,Mystery Lady,-,54,5,,,,
100,-,Boney M.,Daddy Cool,-,40,22,,,,
