Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,60,70,2021-01-10,70,2021-01-10
2,-,LeeHi,Savior (feat. B.I),-,2,1,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,28,6,2021-03-14,2,2021-05-09
4,down,Wren Evans,Thích Em Hơi Nhiều,2,1,13,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,21,76,2021-04-25,2,2021-05-02
6,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),5,1,95,,,,
7,up,John Legend,All of Me,10,2,97,,,,
8,down,Lionel Richie,Hello,6,3,97,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),19,3,97,,,,
10,up,Phương Ly,Missing You (feat. TINLE),12,1,56,,,,
11,up,Barry Brizzy,Nothing on You,17,8,27,,,,
12,up,LeeHi,ONLY,18,1,3,,,,
13,down,Giveon,HEARTBREAK ANNIVERSARY,11,3,30,37,2021-02-21,8,2021-03-21
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,5,97,,,,
15,up,eAeon,Don't (feat. RM),16,2,20,,,,
16,down,The Weeknd,Blinding Lights,15,1,94,94,2019-12-01,1,2020-03-01
17,up,The Weeknd,Save Your Tears,22,1,55,80,2020-03-22,1,2021-03-21
18,up,Doja Cat,Say So,39,1,86,100,2020-02-02,6,2020-05-03
19,down,Sơn Tùng M-TP,Run Now,8,1,97,,,,
20,up,The Weeknd,The Hills,20,10,97,,,,
21,up,Tiên Tiên,Em Không Thể (feat. Touliver),25,8,81,,,,
22,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,22,1,,,,
23,down,My Anh & Khac Hung,Real Love,13,1,8,,,,
24,down,Khalid,Young Dumb & Broke,23,9,87,,,,
25,up,The Weeknd,Take My Breath,40,18,6,,,,
26,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],28,10,97,,,,
27,up,Khalid,Talk,49,11,85,86,2019-10-06,86,2019-10-06
28,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),53,14,94,,,,
29,down,tlinh,Gái Độc Thân,9,3,11,,,,
30,up,Doja Cat,Like That (feat. Gucci Mane),30,2,78,99,2020-04-12,91,2020-04-19
31,down,JAY B,B.T.W (feat. Jay Park),4,2,3,,,,
32,down,Joji,SLOW DANCING IN THE DARK,29,9,90,,,,
33,down,YUGYEOM,I Want U Around (feat. DeVita),32,4,14,,,,
34,up,Khalid,Better,61,17,78,,,,
35,down,TAEYANG,"Eyes, Nose, Lips",27,1,97,,,,
36,down,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan) [Chill Version],21,14,5,,,,
37,down,Mỹ Linh,Đợi Những Ngày Xuân,33,17,71,,,,
38,down,Mỹ Linh,Bài Ca Tự Do,35,19,71,,,,
39,down,Mỹ Linh,Khi Mùa Đông Quay Về,36,20,71,,,,
40,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,38,23,7,,,,
41,down,Mỹ Linh,Nắng Sớm,37,21,70,,,,
42,-,Angel,Hi Grade (feat. Protoje),-,42,1,,,,
43,up,The Weeknd,Call Out My Name,56,14,92,,,,
44,down,Mỹ Linh,Em Vẫn Thương Anh,41,25,73,,,,
45,up,The Weeknd,Can't Feel My Face,79,15,97,,,,
46,up,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,63,2,40,,,,
47,down,Mỹ Linh,Anh Đang Nghĩ Gì,44,24,70,,,,
48,up,JAY B,Switch It Up (feat. sokodomo),60,1,18,,,,
49,down,Mỹ Linh,Khúc Nhạc Buồn,45,27,70,,,,
50,down,Mỹ Linh,Sau Đôi Mắt Anh,46,23,71,,,,
51,down,Mỹ Linh,Ngay Phút Giây Này,47,24,71,,,,
52,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,50,23,20,,,,
53,down,Shontelle,Impossible,31,25,75,,,,
54,up,2T,Liệu Giờ (feat. Van),97,8,89,,,,
55,up,The Weeknd,In Your Eyes,72,1,66,41,2020-03-22,12,2020-03-29
56,up,Tiên Tiên & JustaTee,Cần Gì Hơn,100,1,72,,,,
57,-,Tiên Tiên,Đi Về Đâu,-,20,91,,,,
58,-,Pink Sweat$,Honesty,-,11,80,,,,
59,-,Ella Mai,Trip,-,24,89,,,,
60,up,Linh Cáo,Mân Côi,73,60,3,,,,
61,-,Ali Gatie,It's You,-,21,76,41,2019-10-06,35,2019-10-27
62,-,INTERSECTION,You're the Reason,-,35,10,,,,
63,down,Lynk Lee,Ngày Ấy Bạn Và Tôi,51,16,29,,,,
64,-,Aya Nakamura,Copines,-,11,20,,,,
65,-,Doja Cat,Say So (feat. Nicki Minaj),-,1,60,57,2020-03-08,13,2020-05-10
66,-,LeeHi,What is Love?,-,66,1,,,,
67,-,LeeHi,H.S.K.T. (feat. Wonstein),-,67,1,,,,
68,-,step.jad,都不懂 (feat. $ign K),-,68,1,,,,
69,-,Daniel Caesar,Transform (feat. Charlotte Day Wilson),-,69,1,,,,
70,-,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan),-,17,8,,,,
71,-,Rihanna,Don't Stop the Music,-,69,10,,,,
72,up,Soobin Hoàng Sơn,Say Goodbye,76,34,24,,,,
73,-,Kha,You’re Not Alone,-,6,12,,,,
74,down,Childish Gambino,Redbone,64,22,38,,,,
75,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,14,80,,,,
76,-,Chris Brown,No Guidance (feat. Drake),-,58,12,34,2019-10-06,34,2019-10-06
77,down,TREYDELAGHETTO,Fly Away,59,59,2,,,,
78,down,TREYDELAGHETTO,Feelings,62,62,2,,,,
79,-,Yangpa & 신종국,Breakups Are All Like That,-,79,1,,,,
80,-,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),-,24,24,,,,
81,-,Black Pumas,Colors,-,81,1,,,,
82,-,Alicia Keys,If I Ain't Got You,-,38,24,,,,
83,down,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],54,11,8,,,,
84,-,Kha,H In My Arms,-,15,10,,,,
85,up,The Weeknd,Reminder,92,25,27,,,,
86,down,Czarina,I Miss You,71,17,75,,,,
87,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],57,17,64,,,,
88,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,65,19,75,,,,
89,-,NIKI,lowkey,-,6,37,,,,
90,-,The Weeknd,Die For You,-,2,27,,,,
91,up,Chris Brown & Young Thug,Go Crazy,98,11,24,,,,
92,down,"Earth, Wind & Fire",September,55,33,22,,,,
93,-,Anthony Lazaro & Sarah Kang,Time Traveling,-,64,1,,,,
94,-,YOUNG AND DUMB,This Feeling,-,94,1,,,,
95,-,"Calvin Harris, The Weeknd",Over Now,-,39,10,39,2020-09-06,39,2020-09-06
96,down,JAY B,FAME (feat. JUNNY),24,15,3,,,,
97,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,10,15,,,,
98,down,Cornelius Brothers & Sister Rose,Too Late To Turn Back Now (Remastered 2002),81,51,3,,,,
99,down,Jenzen Guino,At My Worst,86,86,2,,,,
100,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,42,9,,,,
