Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wren Evans,Thích Em Hơi Nhiều,1,1,3,,,,
2,up,Pink Sweat$,At My Worst,2,1,50,70,2021-01-10,70,2021-01-10
3,up,Giveon,HEARTBREAK ANNIVERSARY,9,3,20,37,2021-02-21,8,2021-03-21
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,18,6,2021-03-14,2,2021-05-09
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,11,76,2021-04-25,2,2021-05-02
6,up,Sơn Tùng M-TP,Run Now,7,1,87,,,,
7,up,John Legend,All of Me,10,2,87,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),11,3,87,,,,
9,down,The Weeknd,Blinding Lights,8,1,84,94,2019-12-01,1,2020-03-01
10,up,Lionel Richie,Hello,14,3,87,,,,
11,down,The Weeknd,Save Your Tears,5,1,45,80,2020-03-22,1,2021-03-21
12,up,Barry Brizzy,Nothing on You,24,8,17,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,5,87,,,,
14,-,tlinh,Gái Độc Thân,-,3,1,,,,
15,up,eAeon,Don't (feat. RM),19,2,10,,,,
16,up,The Weeknd,The Hills,20,9,87,,,,
17,up,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan),36,17,3,,,,
18,down,JAY B,Switch It Up (feat. sokodomo),16,1,8,,,,
19,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],26,10,87,,,,
20,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),29,14,84,,,,
21,up,The Weeknd,Call Out My Name,33,14,82,,,,
22,up,My Anh,Mashup Công Chúa Bong Bóng X Cô Gái Trung Hoa (feat. Gducky) [The Heroes Version],23,22,4,,,,
23,up,Alina Baraz,Floating (feat. Khalid) [filous Remix],31,21,14,,,,
24,up,The Weeknd,In Your Eyes,25,1,56,41,2020-03-22,12,2020-03-29
25,up,Joji,SLOW DANCING IN THE DARK,34,9,80,,,,
26,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,43,23,10,,,,
27,-,My Anh,Pillars,-,27,1,,,,
28,up,2T,Liệu Giờ (feat. Van),46,8,79,,,,
29,up,Doja Cat,Like That (feat. Gucci Mane),32,2,68,99,2020-04-12,91,2020-04-19
30,down,Phương Ly,Missing You (feat. TINLE),12,1,46,,,,
31,down,TAEYANG,"Eyes, Nose, Lips",21,1,87,,,,
32,down,Ella Mai,Trip,27,24,80,,,,
33,up,Mỹ Linh,Đợi Những Ngày Xuân,41,17,63,,,,
34,up,Mỹ Linh,Bài Ca Tự Do,42,19,63,,,,
35,up,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),88,25,30,,,,
36,down,YUGYEOM,All Your Fault (feat. GRAY),6,6,3,,,,
37,up,Mỹ Linh,Khi Mùa Đông Quay Về,44,20,63,,,,
38,up,Mỹ Linh,Nắng Sớm,45,21,62,,,,
39,down,The Weeknd,Can't Feel My Face,38,15,87,,,,
40,up,Mỹ Linh,Em Vẫn Thương Anh,47,25,64,,,,
41,down,Whitney Houston,I Will Always Love You,28,13,87,,,,
42,down,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,40,2,30,,,,
43,up,Mỹ Linh,Anh Đang Nghĩ Gì,49,24,62,,,,
44,down,Tiên Tiên & JustaTee,Cần Gì Hơn,35,1,62,,,,
45,up,Mỹ Linh,Khúc Nhạc Buồn,50,27,62,,,,
46,up,Mỹ Linh,Sau Đôi Mắt Anh,54,23,63,,,,
47,down,Demxntia,Tonight,30,1,46,,,,
48,up,Mỹ Linh,Ngay Phút Giây Này,52,24,63,,,,
49,-,Khalid,Talk,-,11,77,86,2019-10-06,86,2019-10-06
50,down,YUGYEOM,I Want U Around (feat. DeVita),17,4,4,,,,
51,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],55,17,54,,,,
52,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),18,1,87,,,,
53,-,Soobin Hoàng Sơn,Lalala,-,18,75,,,,
54,down,Doja Cat,Say So,15,1,77,100,2020-02-02,6,2020-05-03
55,-,ERIK,Anh Luôn Là Lý Do,-,3,19,,,,
56,-,SHAlala,Shalalala,-,56,1,,,,
57,-,Khalid,Young Dumb & Broke,-,9,78,,,,
58,-,Khalid,Better,-,17,68,,,,
59,down,Tiên Tiên,Em Không Thể (feat. Touliver),22,8,73,,,,
60,up,Pink Sweat$,Honesty,75,11,71,,,,
61,-,Charlie Wilson,You Are,-,61,1,,,,
62,down,Tiên Tiên,Đi Về Đâu,51,20,82,,,,
63,-,Xavier Mayne,Understand It (feat. Goon des Garcons & Jay Cooper),-,63,1,,,,
64,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,57,19,67,,,,
65,down,Han Sara,Xin Đừng Nhấc Máy (feat. T.R.I),53,53,2,,,,
66,down,Wren Evans,Fever (feat. K-ICM),64,55,4,,,,
67,down,Ali Gatie,It's You,48,21,69,41,2019-10-06,35,2019-10-27
68,-,Hồ Ngọc Hà,"Lặng Thầm Một Tình Yêu (feat. Thanh Bùi) [Bonus Track, Acoustic Version]",-,68,1,,,,
69,up,Childish Gambino,Redbone,70,22,34,,,,
70,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],39,14,72,,,,
71,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,15,7,,,,
72,-,Joakim Karud,Dreams,-,47,8,,,,
73,down,Han Sara,Vì Yêu Là Nhớ (feat. T.R.I),37,37,2,,,,
74,down,Akon,Right Now (Na Na Na),60,24,47,,,,
75,up,Daniel Caesar,Best Part (feat. H.E.R.),90,15,48,,,,
76,-,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan) [Chill Version],-,14,2,,,,
77,-,Boyz II Men & Yoon Min Soo,Love Me Once Again,-,77,1,,,,
78,-,Wonstein,Kangaroo,-,78,1,,,,
79,down,Lynk Lee,Ngày Ấy Bạn Và Tôi,58,16,21,,,,
80,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,80,1,,,,
81,-,Music Super Circus & Kristin Amparo,In the Kitchen,-,81,1,,,,
82,-,Black Heat,Love the Life You Live,-,82,1,,,,
83,-,Whitney Houston,Saving All My Love for You,-,83,1,,,,
84,-,DJ Jus Jay,I Wanted You,-,80,1,,,,
85,-,Ian Sosa,20 Min (Slowed & Reverb Version),-,85,1,,,,
86,-,QNT,Say Em (feat. RefundBand),-,15,18,,,,
87,-,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",-,85,4,,,,
88,-,Fred Wesley and the J.B.'s,Blow Your Head,-,88,1,,,,
89,-,My Anh,Got You,-,22,10,,,,
90,-,Lil Eddie,Statue,-,90,1,,,,
91,down,Toni Braxton & Babyface,Where Did We Go Wrong,77,77,2,,,,
92,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,10,12,,,,
93,-,BD Media Music,Yêu Nhau Nhé Bạn Thân Lofi Ver,-,51,1,,,,
94,-,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),-,6,6,,,,
95,-,Soobin Hoàng Sơn,Say Goodbye,-,34,20,,,,
96,-,Donell Lewis,Missing My Love (feat. Fortafy),-,56,1,,,,
97,-,Whitney Houston,I Have Nothing,-,27,23,,,,
98,-,Doja Cat,Streets,-,22,14,27,2021-01-24,7,2021-03-07
99,-,Suni Hạ Linh & OSAD,Ngày Tỏ Tình Bạn,-,7,5,,,,
100,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,11,12,,,,
