Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GEMINI,Know Me,1,1,10,,,,
2,up,Pink Sweat$,At My Worst,2,1,115,70,2021-01-10,70,2021-01-10
3,up,Sơn Tùng M-TP,Run Now,4,1,151,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,76,76,2021-04-25,2,2021-05-02
5,up,Tăng Duy Tân,Bên Trên Tầng Lầu (Công Thành Remix),14,1,12,,,,
6,down,The Weeknd,Blinding Lights,3,1,148,94,2019-12-01,1,2020-03-01
7,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),12,1,150,,,,
8,down,LeeHi,ONLY,5,1,58,,,,
9,down,RPT MCK,Chìm Sâu (feat. Trung Trần),7,1,32,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,3,152,,,,
11,up,Sơn Tùng M-TP,There's No One At All (Another Version),15,1,14,,,,
12,down,The Weeknd,Save Your Tears,11,1,110,80,2020-03-22,1,2021-03-21
13,up,Chris Brown,Under the Influence,46,4,14,,,,
14,up,Wren Evans,Thích Em Hơi Nhiều,17,1,67,,,,
15,up,John Legend,All of Me,19,2,152,,,,
16,up,Lionel Richie,Hello,18,3,152,,,,
17,down,The Weeknd,Die For You,6,2,74,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,5,152,,,,
19,down,Madihu & VU,Vì Anh Đâu Có Biết,13,1,10,,,,
20,up,Phương Ly,Missing You (feat. TINLE),22,1,109,,,,
21,up,Crush,Rush Hour (Feat. j-hope of BTS),21,3,3,,,,
22,down,Lou Hoàng,Bắt Cóc Con Tim,9,1,15,,,,
23,down,The Weeknd,The Hills,16,9,152,,,,
24,down,Doja Cat,Say So,23,1,140,100,2020-02-02,6,2020-05-03
25,-,Lưu Hiền Trinh,Nanh Vuốt,-,25,1,,,,
26,down,eAeon,Don't (feat. RM),24,2,71,,,,
27,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,27,3,12,,,,
28,down,JAY B,Switch It Up (feat. sokodomo),25,1,73,,,,
29,down,TAEYANG,"Eyes, Nose, Lips",26,1,152,,,,
30,up,Giveon,HEARTBREAK ANNIVERSARY,41,3,84,37,2021-02-21,8,2021-03-21
31,up,Khalid,Young Dumb & Broke,31,9,138,,,,
32,up,The Weeknd,Call Out My Name,36,14,143,,,,
33,down,青木研次,Windy Hill (feat. Luvious),30,4,48,,,,
34,-,Pay & Phongkhin,Bận Lòng,-,5,1,,,,
35,up,Barry Brizzy,Nothing on You,37,8,82,,,,
36,down,Tiên Tiên,Em Không Thể (feat. Touliver),33,8,132,,,,
37,up,tlinh,Gái Độc Thân,38,3,65,,,,
38,up,VSTRA,PHONG (feat. TGSN & Tyronee),60,3,19,,,,
39,down,Kimmese & Đen,Loving You Sunny,35,11,92,,,,
40,down,Madihu & Low G.,Có em,28,7,9,,,,
41,down,The Weeknd,Out of Time,32,1,32,,,,
42,up,Evan Lin,Stay No More,42,3,26,,,,
43,down,Yuji & putri dahlia,Old Love,39,10,6,,,,
44,down,My Anh & Khac Hung,Real Love,43,1,60,,,,
45,up,Khalid,Talk,45,11,135,86,2019-10-06,86,2019-10-06
46,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],40,10,149,,,,
47,up,Khalid,Better,59,17,130,,,,
48,up,Park Bom,봄 (feat. Sandara Park),50,21,42,,,,
49,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],48,17,111,,,,
50,down,Doja Cat,Like That (feat. Gucci Mane),49,2,128,99,2020-04-12,91,2020-04-19
51,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),53,14,144,,,,
52,up,Demxntia,Tonight,57,1,106,,,,
53,down,NIKI,lowkey,44,6,70,,,,
54,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),54,1,41,,,,
55,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,47,23,74,,,,
56,down,The Weeknd,In Your Eyes,51,1,117,41,2020-03-22,12,2020-03-29
57,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,75,19,124,,,,
58,down,Ella Mai,Trip,56,24,142,,,,
59,down,2T,Liệu Giờ (feat. Van),55,8,142,,,,
60,down,The Weeknd,Can't Feel My Face,58,15,151,,,,
61,up,Mỹ Linh,Đợi Những Ngày Xuân,63,17,118,,,,
62,up,Mỹ Linh,Khi Mùa Đông Quay Về,64,20,118,,,,
63,up,Mỹ Linh,Bài Ca Tự Do,66,19,119,,,,
64,up,Mỹ Linh,Nắng Sớm,67,21,118,,,,
65,up,Mỹ Linh,Em Vẫn Thương Anh,68,25,122,,,,
66,up,Mỹ Linh,Anh Đang Nghĩ Gì,69,24,118,,,,
67,up,Mỹ Linh,Khúc Nhạc Buồn,70,27,117,,,,
68,up,Usher,Yeah! (feat. Lil Jon & Ludacris),90,45,41,,,,
69,up,Mỹ Linh,Sau Đôi Mắt Anh,71,23,118,,,,
70,up,Mỹ Linh,Ngay Phút Giây Này,72,24,118,,,,
71,-,SOLE,Slow,-,71,1,,,,
72,up,Marshmello & Khalid,Numb,96,34,14,,,,
73,down,Joji,SLOW DANCING IN THE DARK,34,9,141,,,,
74,down,Tiên Tiên & JustaTee,Cần Gì Hơn,61,1,120,,,,
75,up,헤이즈,저 별,76,75,3,,,,
76,-,Võ Đức Trí,Nhịp Đập (feat. WinK),-,76,1,,,,
77,down,The Weeknd & Gesaffelstein,I Was Never There,52,19,16,,,,
78,-,Võ Đức Trí,Tự Nghĩ Tự Suy Tự Buồn,-,78,1,,,,
79,up,Soobin Hoàng Sơn,Lalala,81,18,135,,,,
80,down,Wren Evans,Cơn Đau,65,4,15,,,,
81,down,Aya Nakamura,Copines,78,11,39,,,,
82,up,Akon,Right Now (Na Na Na),91,24,78,,,,
83,down,The Weeknd,Reminder,74,25,43,,,,
84,-,Kali Uchis,telepatía,-,14,21,27,2021-02-28,6,2021-03-28
85,down,Rhymastic,Ngổn Ngang,73,41,4,,,,
86,down,Wren Evans,Gặp May,62,2,28,,,,
87,-,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),-,24,59,,,,
88,-,Denise Julia,Nvmd,-,15,17,,,,
89,-,BYUL,I Think I,-,57,4,,,,
90,up,Boney M.,Daddy Cool,97,40,33,,,,
91,down,Vũ.,Chậm Lại,89,37,4,,,,
92,-,RealestK,Love Me,-,23,15,,,,
93,-,Michael Carreon,The Simple Things,-,18,41,,,,
94,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,37,26,,,,
95,up,The Weeknd,Is There Someone Else?,100,24,12,,,,
96,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,29,1,77,6,2021-03-14,2,2021-05-09
97,-,TIA & fueled by boba,in the dark,-,19,37,,,,
98,-,Zion.T,Eat,-,22,17,,,,
99,-,Kaisoul,Sắc Hoa Tàn,-,99,1,,,,
100,-,thuy,obsessed,-,81,1,,,,
