Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GEMINI,Know Me,1,1,16,,,,
2,up,Pink Sweat$,At My Worst,2,1,121,70,2021-01-10,70,2021-01-10
3,up,Sơn Tùng M-TP,Run Now,3,1,157,,,,
4,up,LeeHi,ONLY,4,1,64,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,82,76,2021-04-25,2,2021-05-02
6,-,Mỹ Anh,Mỗi Khi Anh Nhìn Em,-,6,1,,,,
7,up,Lionel Richie,Hello,10,3,158,,,,
8,-,JustaTee,Forget About Her,-,2,1,,,,
9,up,Wren Evans,Thích Em Hơi Nhiều,11,1,73,,,,
10,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),7,1,156,,,,
11,down,SpaceSpeakers,A Veil of Mist,6,1,3,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,3,158,,,,
13,up,Sơn Tùng M-TP,There's No One At All (Another Version),19,1,20,,,,
14,down,The Weeknd,Save Your Tears,8,1,116,80,2020-03-22,1,2021-03-21
15,up,John Legend,All of Me,15,2,158,,,,
16,down,The Weeknd,Blinding Lights,9,1,154,94,2019-12-01,1,2020-03-01
17,up,RPT MCK,Chìm Sâu (feat. Trung Trần),17,1,38,,,,
18,down,The Weeknd,Die For You,14,2,80,,,,
19,down,The Weeknd,The Hills,16,10,158,,,,
20,down,Madihu & VU,Vì Anh Đâu Có Biết,18,1,16,,,,
21,down,eAeon,Don't (feat. RM),20,2,77,,,,
22,up,Doja Cat,Say So,27,1,146,100,2020-02-02,6,2020-05-03
23,-,Zuylee,Nhỡ Dại (feat. Pinkdot),-,10,1,,,,
24,down,JAY B,Switch It Up (feat. sokodomo),22,1,79,,,,
25,up,Lou Hoàng,Bắt Cóc Con Tim,26,1,21,,,,
26,up,The Weeknd,Out of Time,34,1,38,,,,
27,down,TAEYANG,"Eyes, Nose, Lips",25,1,158,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,5,158,,,,
29,up,Kimmese & Đen,Loving You Sunny,30,11,98,,,,
30,down,青木研次,Windy Hill (feat. Luvious),23,4,54,,,,
31,down,Tiên Tiên,Em Không Thể (feat. Touliver),28,8,138,,,,
32,down,Khalid,Young Dumb & Broke,31,9,143,,,,
33,up,Barry Brizzy,Nothing on You,35,8,88,,,,
34,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,21,3,18,,,,
35,up,Evan Lin,Stay No More,36,3,32,,,,
36,down,Wren Evans,Cơn Đau,29,4,21,,,,
37,down,My Anh & Khac Hung,Real Love,33,1,66,,,,
38,-,Rhymastic,VinaBro,-,38,1,,,,
39,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],37,10,155,,,,
40,down,Yuji & putri dahlia,Old Love,38,10,12,,,,
41,up,Park Bom,봄 (feat. Sandara Park),42,21,48,,,,
42,up,Khalid,Talk,45,11,139,86,2019-10-06,86,2019-10-06
43,up,Chris Brown,Under the Influence,63,4,20,,,,
44,down,Doja Cat,Like That (feat. Gucci Mane),40,2,133,99,2020-04-12,91,2020-04-19
45,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],43,17,117,,,,
46,-,Lemese,Giây,-,9,1,,,,
47,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),48,14,150,,,,
48,-,tlinh,Gái Độc Thân,-,3,70,,,,
49,up,Giveon,HEARTBREAK ANNIVERSARY,58,3,90,37,2021-02-21,8,2021-03-21
50,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,98,23,80,,,,
51,down,The Weeknd,In Your Eyes,50,1,121,41,2020-03-22,12,2020-03-29
52,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),52,1,47,,,,
53,-,Soobin Hoàng Sơn,Lalala,-,18,139,,,,
54,down,Demxntia,Tonight,53,1,112,,,,
55,down,YUGYEOM,I Want U Around (feat. DeVita),54,4,64,,,,
56,up,Tiên Tiên,Đi Về Đâu,96,20,142,,,,
57,up,Ella Mai,Trip,99,24,148,,,,
58,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),76,58,2,,,,
59,up,Khalid,Better,68,17,134,,,,
60,up,Leah Marie Perez,Nothin' on Me,66,1,14,,,,
61,-,Tiên Tiên & JustaTee,Cần Gì Hơn,-,1,124,,,,
62,down,SoMo,50 Feet,41,27,67,,,,
63,down,Madihu & Low G.,Có em,13,7,15,,,,
64,up,Mỹ Linh,Đợi Những Ngày Xuân,84,17,124,,,,
65,down,Marshmello & Khalid,Numb,61,34,20,,,,
66,-,Mỹ Linh,Khi Mùa Đông Quay Về,-,20,123,,,,
67,-,Mỹ Linh,Bài Ca Tự Do,-,19,124,,,,
68,-,Mỹ Linh,Nắng Sớm,-,21,123,,,,
69,-,Mỹ Linh,Em Vẫn Thương Anh,-,25,127,,,,
70,-,Mỹ Linh,Anh Đang Nghĩ Gì,-,24,123,,,,
71,down,VSTRA,PHONG (feat. TGSN & Tyronee),49,3,25,,,,
72,-,Mỹ Linh,Khúc Nhạc Buồn,-,27,122,,,,
73,-,Mỹ Linh,Sau Đôi Mắt Anh,-,23,123,,,,
74,down,The Weeknd,After Hours,62,1,57,37,2020-02-23,22,2020-03-01
75,-,Mỹ Linh,Ngay Phút Giây Này,-,24,122,,,,
76,-,Nice Life,Ela Disse (feat. Ky Sheny),-,76,1,,,,
77,down,Madihu,Có Khi (feat. Low G),65,2,6,,,,
78,-,thuy,u should feel special,-,78,1,,,,
79,-,Kevo DJ & DJ Gabriel,Po Pa (Tiktok) [Remix],-,79,1,,,,
80,-,Lynk Lee,Ngày Ấy Bạn Và Tôi,-,16,48,,,,
81,-,thuy,obsessed,-,81,2,,,,
82,-,Pay & Phongkhin,Bận Lòng,-,5,5,,,,
83,down,2T,Liệu Giờ (feat. Van),44,8,148,,,,
84,-,JAY B,B.T.W (feat. Jay Park),-,2,53,,,,
85,-,Jamillions,Now or Never,-,66,1,,,,
86,down,The Weeknd & Gesaffelstein,I Was Never There,39,19,21,,,,
87,-,The Weeknd,Reminder,-,25,45,,,,
88,down,Childish Gambino,Redbone,51,22,68,,,,
89,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,66,,,,
90,up,The Weeknd,Call Out My Name,94,14,149,,,,
91,up,Joji,SLOW DANCING IN THE DARK,95,9,146,,,,
92,-,Ne-Yo,So Sick (Instrumental),-,92,1,,,,
93,-,Trương Thảo Nhi,Chấp Niệm,-,40,3,,,,
94,-,HYBS,Dancing with my phone,-,65,2,,,,
95,-,Bằng Cường,Chúc Mừng Sinh Nhật,-,95,1,,,,
96,down,Phương Ly,Missing You (feat. TINLE),80,1,115,,,,
97,-,Colde,Control Me,-,97,1,,,,
98,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,97,19,130,,,,
99,-,The Weeknd,Often,-,63,9,,,,
100,-,Yung Bleu,Feel It Inside (feat. Ty Dolla $ign),-,100,1,,,,
