Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tiên Tiên & JustaTee,Cần Gì Hơn,-,1,1,,,,
2,up,Doja Cat,Say So,2,1,9,100,2020-02-02,6,2020-05-03
3,down,Sơn Tùng M-TP,Run Now,1,1,19,,,,
4,down,John Legend,All of Me,3,2,19,,,,
5,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),4,1,19,,,,
6,up,The Weeknd,Blinding Lights,10,1,16,94,2019-12-01,1,2020-03-01
7,down,The Weeknd,Starboy (feat. Daft Punk),6,3,19,,,,
8,down,Lionel Richie,Hello,7,3,19,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,5,19,,,,
10,down,Binz,Tinh Nhan Oi,8,8,18,,,,
11,up,Tiên Tiên,Em Không Thể (feat. Touliver),15,8,16,,,,
12,up,TAEYANG,"Eyes, Nose, Lips",23,1,19,,,,
13,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],20,10,19,,,,
14,up,Whitney Houston,I Will Always Love You,19,13,19,,,,
15,down,The Weeknd,After Hours,9,1,4,37,2020-02-23,22,2020-03-01
16,-,Doja Cat,Like That (feat. Gucci Mane),-,2,2,99,2020-04-12,91,2020-04-19
17,up,Pink Sweat$,Honesty,62,11,14,,,,
18,up,Soobin Hoàng Sơn,Lalala,35,18,16,,,,
19,down,The Weeknd,The Hills,12,10,19,,,,
20,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),21,6,19,,,,
21,up,Mỹ Linh,Đợi Những Ngày Xuân,33,17,13,,,,
22,up,Mỹ Linh,Khi Mùa Đông Quay Về,36,20,13,,,,
23,up,Mỹ Linh,Bài Ca Tự Do,38,19,12,,,,
24,up,Binz & Phương Ly,So Close,29,6,19,,,,
25,up,Mỹ Linh,Nắng Sớm,39,21,12,,,,
26,-,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),-,26,1,,,,
27,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",31,4,9,,,,
28,up,Mỹ Linh,Anh Đang Nghĩ Gì,40,24,12,,,,
29,up,Mỹ Linh,Em Vẫn Thương Anh,41,25,13,,,,
30,up,Mỹ Linh,Khúc Nhạc Buồn,42,27,12,,,,
31,up,Mỹ Linh,Sau Đôi Mắt Anh,44,23,12,,,,
32,up,Mỹ Linh,Ngay Phút Giây Này,45,24,12,,,,
33,down,The Weeknd,Can't Feel My Face,25,15,19,,,,
34,up,SoMo,50 Feet,48,27,4,,,,
35,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,1,17,,,,
36,down,Redbone,Come and Get Your Love,32,13,14,,,,
37,down,Joji,SLOW DANCING IN THE DARK,16,9,16,,,,
38,up,Shontelle,Impossible,83,25,18,,,,
39,down,Tiên Tiên,Đi Về Đâu,30,20,18,,,,
40,down,Pink Sweat$,17,13,13,3,,,,
41,down,Michael Carreon,The Simple Things,28,18,10,,,,
42,down,Alicia Keys,Girl On Fire (Live),37,29,15,,,,
43,up,Akon,Right Now (Na Na Na),85,24,6,,,,
44,-,Alex Mali,Start It Up,-,44,1,,,,
45,down,Ali Gatie,It's You,22,21,16,41,2019-10-06,35,2019-10-27
46,up,2T,Liệu Giờ (feat. Van),55,8,16,,,,
47,-,Mac Ayres,Easy,-,27,5,,,,
48,up,Aamir,Right Now (Na Na Na),54,40,8,,,,
49,up,Mariah Carey,Without You,68,17,13,,,,
50,-,Doja Cat & Tyga,Juicy,-,49,3,,,,
51,down,The Weeknd,Call Out My Name,26,14,18,,,,
52,-,Diana Ross & Lionel Richie,Endless Love,-,38,4,,,,
53,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),17,14,17,,,,
54,-,Zion.T,Eat,-,22,4,,,,
55,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],14,14,15,,,,
56,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,49,19,11,,,,
57,-,Nicki Minaj,Did It On 'Em,-,57,1,,,,
58,-,Ella Mai,Trip,-,24,18,,,,
59,-,Jhené Aiko,B.S. (feat. H.E.R.),-,37,1,79,2020-03-08,73,2020-03-15
60,-,Dvwn,Burn The Memory (feat. GIRIBOY),-,57,1,,,,
61,-,Arcane,Precious,-,61,1,,,,
62,-,Surfaces,Palm Trees,-,62,1,,,,
63,-,NIKI,Chilly,-,54,1,,,,
64,-,Khaly Nguyen,Doubleedged Sword,-,64,1,,,,
65,-,Amy Winehouse,Back to Black,-,49,3,,,,
66,down,Khalid,Young Dumb & Broke,11,9,19,,,,
67,-,The Weeknd,Heartless,-,12,13,22,2019-12-01,5,2019-12-08
68,-,Khalid,Better,-,17,16,,,,
69,down,M.O & Mr Eazi,Going Out Of My Way,67,67,2,,,,
70,down,Khalid,Talk,18,11,19,86,2019-10-06,86,2019-10-06
71,-,刘柏辛Lexie,Mulan,-,71,1,,,,
72,-,Bill Withers,Lean On Me,-,72,1,52,2020-04-05,52,2020-04-05
73,-,Doja Cat,Wine Pon You (feat. Konshens),-,73,1,,,,
74,-,JoJo,Man,-,74,1,,,,
75,-,Amy Tr,Nguoiyeudauoi,-,75,1,,,,
76,-,Cool Company,Beneath the Lights,-,76,1,,,,
77,-,cøzybøy,feel a way,-,77,1,,,,
78,-,Jutes,Too Easy,-,78,1,,,,
79,-,Raphael Saadiq,Kings Fall,-,79,1,,,,
80,-,Jutes,Devil,-,80,1,,,,
81,-,Raphael Saadiq,Something Keeps Calling (feat. Rob Bacon),-,81,1,,,,
82,-,Jutes,Tired,-,82,1,,,,
83,-,James Brown,The Payback (Pt. 1),-,83,1,,,,
84,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,53,2,,,,
85,-,James Brown,I Got You (I Feel Good),-,49,2,,,,
86,-,Lionel Richie,"Say You, Say Me",-,46,4,,,,
87,-,88rising & Joji,Head in the Clouds,-,59,1,,,,
88,-,Jackson Wang,Oxygen,-,48,1,,,,
89,-,Zion.T,No Make Up,-,67,2,,,,
90,-,Masego,Tadow (feat. FKJ),-,27,1,,,,
91,down,Ray J,One Wish,51,51,2,,,,
92,down,Alicia Keys,Girl On Fire,90,37,3,,,,
93,down,The Weeknd,Reminder,60,25,5,,,,
94,down,Ne-Yo,So Sick,69,14,15,,,,
95,down,DEAN,I'm Not Sorry (feat. Eric Bellinger),50,30,7,,,,
96,down,Whitney Houston,I Have Nothing,27,27,6,,,,
97,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,45,7,,,,
98,-,Tóc Tiên,I'm in Love (feat. Tourliver),-,66,4,,,,
99,-,Tinashe,Watch Me Work,-,81,1,,,,
100,-,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),-,18,10,,,,
