Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RPT MCK,Chìm Sâu (feat. Trung Trần),1,1,4,,,,
2,up,Pink Sweat$,At My Worst,2,1,87,70,2021-01-10,70,2021-01-10
3,up,LeeHi,ONLY,3,1,30,,,,
4,up,Lionel Richie,Hello,9,3,124,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,48,76,2021-04-25,2,2021-05-02
6,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),11,1,122,,,,
7,up,Wren Evans,Thích Em Hơi Nhiều,8,1,40,,,,
8,down,John Legend,All of Me,4,2,124,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),15,3,124,,,,
10,up,The Weeknd,Blinding Lights,16,1,120,94,2019-12-01,1,2020-03-01
11,up,Phương Ly,Missing You (feat. TINLE),13,1,81,,,,
12,down,The Weeknd,Save Your Tears,7,1,82,80,2020-03-22,1,2021-03-21
13,down,青木研次,Windy Hill (feat. Luvious),12,4,20,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,5,124,,,,
15,up,eAeon,Don't (feat. RM),18,2,43,,,,
16,up,The Weeknd,The Hills,19,9,124,,,,
17,up,JAY B,Switch It Up (feat. sokodomo),21,1,45,,,,
18,up,TAEYANG,"Eyes, Nose, Lips",23,1,124,,,,
19,up,Kimmese & Đen,Loving You Sunny,29,11,65,,,,
20,up,The Weeknd,In Your Eyes,39,1,90,41,2020-03-22,12,2020-03-29
21,up,Khalid,Talk,32,11,110,86,2019-10-06,86,2019-10-06
22,up,Barry Brizzy,Nothing on You,26,8,54,,,,
23,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],28,10,123,,,,
24,up,tlinh,Gái Độc Thân,27,3,38,,,,
25,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),36,14,118,,,,
26,up,Wren Evans,Gặp May,34,2,9,,,,
27,up,Doja Cat,Like That (feat. Gucci Mane),38,2,102,99,2020-04-12,91,2020-04-19
28,up,2T,Liệu Giờ (feat. Van),48,8,115,,,,
29,up,Tiên Tiên & JustaTee,Cần Gì Hơn,41,1,94,,,,
30,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),42,1,13,,,,
31,up,YUGYEOM,I Want U Around (feat. DeVita),44,4,38,,,,
32,up,Demxntia,Tonight,45,1,79,,,,
33,up,The Weeknd,Sacrifice,55,2,10,,,,
34,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,46,23,47,,,,
35,up,The Weeknd,Can't Feel My Face,50,15,124,,,,
36,down,Obito,Soju Love,14,14,2,,,,
37,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,19,99,,,,
38,down,Hoàng Duyên,Mê,35,9,6,,,,
39,down,The Weeknd,Call Out My Name,33,14,117,,,,
40,down,Joji,SLOW DANCING IN THE DARK,37,9,114,,,,
41,down,Park Bom,봄 (feat. Sandara Park),31,21,16,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,55,6,2021-03-14,2,2021-05-09
43,down,Giveon,HEARTBREAK ANNIVERSARY,22,3,56,37,2021-02-21,8,2021-03-21
44,up,Khalid,Better,52,17,104,,,,
45,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],95,17,88,,,,
46,down,Doja Cat,Say So,20,1,113,100,2020-02-02,6,2020-05-03
47,-,JAY B,B.T.W (feat. Jay Park),-,2,25,,,,
48,-,Soobin Hoàng Sơn,Lalala,-,18,107,,,,
49,up,Teddy Doox,OK (feat. BinZ) [Remix],81,49,5,,,,
50,-,Mỹ Linh,Đợi Những Ngày Xuân,-,17,90,,,,
51,-,Jay Sean,Ride It (Original),-,51,1,,,,
52,-,The Weeknd,Die For You,-,2,46,,,,
53,-,Mỹ Linh,Khi Mùa Đông Quay Về,-,20,90,,,,
54,-,Afgan & Robin Thicke,touch me (remix),-,54,1,,,,
55,down,My Anh & Khac Hung,Real Love,30,1,35,,,,
56,-,Mỹ Linh,Bài Ca Tự Do,-,19,91,,,,
57,-,Mỹ Linh,Nắng Sớm,-,21,90,,,,
58,-,Mỹ Linh,Em Vẫn Thương Anh,-,25,94,,,,
59,-,Mỹ Linh,Khúc Nhạc Buồn,-,27,89,,,,
60,-,Mỹ Linh,Anh Đang Nghĩ Gì,-,24,90,,,,
61,-,Mỹ Linh,Sau Đôi Mắt Anh,-,23,90,,,,
62,-,Mỹ Linh,Ngay Phút Giây Này,-,24,90,,,,
63,down,Sơn Tùng M-TP,Run Now,6,1,124,,,,
64,down,Tiên Tiên,Đi Về Đâu,54,20,117,,,,
65,up,Ne-Yo,Because of You,67,33,26,,,,
66,down,RealestK,Love Me,40,23,5,,,,
67,-,John Legend,You & I (Nobody In the World),-,67,1,,,,
68,-,Khalid,Location,-,38,33,,,,
69,down,Doja Cat,Say So (feat. Nicki Minaj),60,1,83,57,2020-03-08,13,2020-05-10
70,down,WENDY,Airport Goodbyes,61,1,15,,,,
71,down,Khalid,Young Dumb & Broke,24,9,113,,,,
72,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,45,28,,,,
73,-,VoVanDuc,ai rồi cũng bỏ anh đi,-,40,7,,,,
74,down,Ella Mai,Trip,43,24,115,,,,
75,up,Akon,Right Now (Na Na Na),82,24,66,,,,
76,-,Colby O'Donis,What You Got (feat. Akon) [Main],-,64,2,,,,
77,-,Trung Tâm Băng Đĩa Lậu Hải Ngoại,Bông Lan Chuối Mứng,-,77,1,,,,
78,-,Mac Ayres,Easy,-,27,23,,,,
79,-,Primary,When I Fall in Love (feat. Meego & SURAN),-,76,4,,,,
80,down,Lil Wuyn & Bea,Moment,76,76,2,,,,
81,-,MAEKO,Babygirl (feat. Yuno Bigboi),-,65,2,,,,
82,-,Mariah Carey,The Roof,-,82,1,,,,
83,down,Pink Sweat$,Honesty,49,11,107,,,,
84,-,Finding Hope,More & More,-,84,2,,,,
85,-,Obito,Our Vintage Look,-,85,1,,,,
86,down,Aamir,Right Now (Na Na Na),64,40,35,,,,
87,-,GTW Rudebull,Win the Day,-,87,1,,,,
88,-,Jay Park,Limousine (feat. KRNFX),-,88,1,,,,
89,-,MANILA GREY,Silver Skies,-,89,1,,,,
90,down,Czarina,I Miss You,65,17,93,,,,
91,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,91,1,,,,
92,-,NIKI,lowkey,-,6,51,,,,
93,-,Mary J. Blige,Family Affair,-,47,3,,,,
94,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],100,14,98,,,,
95,-,JAY B,AM PM (feat. Whee In),-,32,13,,,,
96,-,JAY B,FAME (feat. JUNNY),-,15,11,,,,
97,-,The Weeknd,Is There Someone Else?,-,24,5,,,,
98,down,Redbone,Come and Get Your Love,57,13,88,,,,
99,-,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),-,6,7,,,,
100,-,Ngơ,Suy,-,32,23,,,,
