Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phương Ly,Anh Là Ngoại Lệ Của Em,1,1,4,,,,
2,-,Wren Evans & itsnk,Từng Quen,-,1,1,,,,
3,up,GEMINI,Know Me,4,1,65,,,,
4,up,Pink Sweat$,At My Worst,28,1,166,70,2021-01-10,70,2021-01-10
5,down,HIEUTHUHAI,Không Phải Gu,3,3,2,,,,
6,up,Sơn Tùng M-TP,Run Now,19,1,206,,,,
7,down,HIEUTHUHAI,NOLOVENOLIFE,2,2,2,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,131,76,2021-04-25,2,2021-05-02
9,down,LeeHi,ONLY,6,1,113,,,,
10,up,The Weeknd,Blinding Lights,10,1,202,94,2019-12-01,1,2020-03-01
11,down,HIEUTHUHAI,Exit Sign,5,5,2,,,,
12,up,The Weeknd & Ariana Grande,Die For You (Remix),16,1,36,,,,
13,down,The Weeknd,Save Your Tears,9,1,165,80,2020-03-22,1,2021-03-21
14,down,Leah Marie Perez,Nothin' on Me,11,1,61,,,,
15,down,RPT MCK,Chìm Sâu (feat. Trung Trần),13,1,86,,,,
16,down,Madihu & VU,Vì Anh Đâu Có Biết,14,1,65,,,,
17,up,The Weeknd,The Hills,21,10,205,,,,
18,up,SZA,Kill Bill,20,1,46,,,,
19,down,Obito,Hà Nội (ft. VSTRA),7,5,3,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),23,3,207,,,,
21,down,The Weeknd,Die For You,18,2,129,,,,
22,up,GREY D & Chillies,đưa em về nhàa,25,1,27,,,,
23,up,Doja Cat,Say So,24,1,185,100,2020-02-02,6,2020-05-03
24,up,eAeon,Don't (feat. RM),27,2,124,,,,
25,down,Lionel Richie,Hello,22,3,206,,,,
26,down,SZA,Snooze,17,7,24,,,,
27,down,The Weeknd,Out of Time,26,1,85,,,,
28,up,Lou Hoàng,Bắt Cóc Con Tim,29,1,68,,,,
29,up,tlinh,Gái Độc Thân,35,3,113,,,,
30,up,Chris Brown,Under the Influence,37,4,69,,,,
31,down,JAY B,Switch It Up (feat. sokodomo),30,1,128,,,,
32,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,36,3,63,,,,
33,down,TAEYANG,"Eyes, Nose, Lips",32,1,207,,,,
34,up,The Weeknd,Call Out My Name,34,14,192,,,,
35,up,My Anh & Khac Hung,Real Love,41,1,109,,,,
36,up,Khalid,Young Dumb & Broke,39,9,187,,,,
37,up,Dept,Van Goah (feat. Ashley Alisha),50,1,28,,,,
38,down,tlinh,người điên,33,1,11,,,,
39,-,T.R.I & Minh Triều,bướngg,-,39,1,,,,
40,up,Kimmese & Đen,Loving You Sunny,55,11,143,,,,
41,up,Tiên Tiên,Em Không Thể (feat. Touliver),42,8,180,,,,
42,down,The Weeknd,After Hours,38,1,104,37,2020-02-23,22,2020-03-01
43,up,Joji,SLOW DANCING IN THE DARK,43,9,190,,,,
44,down,Rauf & Faik,Animal,40,1,18,,,,
45,up,Minh Huy,Miên Man,62,3,9,,,,
46,up,COOLKID & Quang Anh Rhyder,Sau Cơn Mưa,48,39,10,,,,
47,down,The Weeknd,I Feel It Coming (feat. Daft Punk),45,5,205,,,,
48,down,Doja Cat,Like That (feat. Gucci Mane),44,2,181,99,2020-04-12,91,2020-04-19
49,up,tlinh,tình yêu có nghĩa là gì?,65,1,12,,,,
50,up,VSTRA,PHONG (feat. TGSN & Tyronee),60,3,69,,,,
51,down,Doechii,What It Is (Solo Version),31,1,18,,,,
52,up,The Weeknd,In Your Eyes,57,1,165,41,2020-03-22,12,2020-03-29
53,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",66,4,108,,,,
54,down,Giveon,HEARTBREAK ANNIVERSARY,46,3,137,37,2021-02-21,8,2021-03-21
55,down,John Legend,All of Me,52,2,205,,,,
56,down,Evan Lin,Stay No More,47,3,81,,,,
57,down,Khalid,Talk,51,11,177,86,2019-10-06,86,2019-10-06
58,down,NIKI,lowkey,49,6,114,,,,
59,up,Madihu & Low G.,Có em,59,7,63,,,,
60,down,Colde,Don't ever say love me (feat. RM of BTS),56,2,24,,,,
61,down,Sơn Tùng M-TP,There's No One At All (Another Version),54,1,66,,,,
62,down,GREY D,dự báo thời tiết hôm nay mưa,58,4,47,,,,
63,up,Khalid,Better,77,17,180,,,,
64,up,Wren Evans,Thích Em Hơi Nhiều,71,1,122,,,,
65,down,Whee In,In The Mood,12,5,3,,,,
66,up,The Weeknd,Reminder,72,25,84,,,,
67,-,The Weeknd & Gesaffelstein,I Was Never There,-,19,60,,,,
68,-,Redbone,Come and Get Your Love,-,13,132,,,,
69,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),61,1,91,,,,
70,down,tlinh,nữ siêu anh hùng,53,6,11,,,,
71,down,HIEUTHUHAI & Kewtiie,Giờ Thì Ai Cười,15,7,4,,,,
72,down,Yung Baby Tate,I Am (feat. Flo Milli),64,18,5,,,,
73,-,Tayc,Lova,-,73,1,,,,
74,-,"Franglish, Aya Nakamura & Hamza",Djo,-,74,1,,,,
75,-,Jorja Smith,Feelings (feat. J Hus),-,75,1,,,,
76,-,Dept,Autumn Night (feat. Kelsey Kuan),-,76,1,,,,
77,-,Dji Matias,Cola Na Bo (feat. Andreia),-,77,1,,,,
78,down,HIEUTHUHAI,Cho Em An Toàn,63,63,2,,,,
79,down,JustaTee,Forget About Her,67,2,49,,,,
80,down,Destiny's Child,Brown Eyes,75,75,2,,,,
81,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),74,14,189,,,,
82,-,herolove,Star Sky (Remix),-,68,7,,,,
83,-,Wren Evans,Gặp May,-,2,45,,,,
84,down,HIEUTHUHAI,Ai Cũng Phải Bắt Đầu Từ Đâu Đó,68,68,2,,,,
85,-,Yuji & putri dahlia,Old Love,-,10,37,,,,
86,-,GREY D,tỉnh thức sau giấc ngủ đông,-,3,24,,,,
