Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SpaceSpeakers,A Veil of Mist,-,1,1,,,,
2,down,GEMINI,Know Me,1,1,14,,,,
3,down,Pink Sweat$,At My Worst,2,1,119,70,2021-01-10,70,2021-01-10
4,up,Sơn Tùng M-TP,Run Now,4,1,155,,,,
5,down,The Weeknd,Blinding Lights,3,1,152,94,2019-12-01,1,2020-03-01
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,80,76,2021-04-25,2,2021-05-02
7,up,LeeHi,ONLY,8,1,62,,,,
8,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),7,1,154,,,,
9,down,The Weeknd,Save Your Tears,5,1,114,80,2020-03-22,1,2021-03-21
10,up,Lionel Richie,Hello,13,3,156,,,,
11,up,The Weeknd,Die For You,21,2,78,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,3,156,,,,
13,down,Sơn Tùng M-TP,There's No One At All (Another Version),9,1,18,,,,
14,up,Phương Ly,Missing You (feat. TINLE),18,1,113,,,,
15,down,Wren Evans,Thích Em Hơi Nhiều,14,1,71,,,,
16,down,RPT MCK,Chìm Sâu (feat. Trung Trần),15,1,36,,,,
17,down,Madihu & VU,Vì Anh Đâu Có Biết,16,1,14,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,5,156,,,,
19,down,Chris Brown,Under the Influence,11,4,18,,,,
20,up,The Weeknd,The Hills,25,9,156,,,,
21,up,John Legend,All of Me,24,2,156,,,,
22,up,Doja Cat,Say So,22,1,144,100,2020-02-02,6,2020-05-03
23,up,Lou Hoàng,Bắt Cóc Con Tim,23,1,19,,,,
24,up,eAeon,Don't (feat. RM),27,2,75,,,,
25,up,JAY B,Switch It Up (feat. sokodomo),29,1,77,,,,
26,up,TAEYANG,"Eyes, Nose, Lips",30,1,156,,,,
27,down,Yuji & putri dahlia,Old Love,10,10,10,,,,
28,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,31,3,16,,,,
29,down,青木研次,Windy Hill (feat. Luvious),17,4,52,,,,
30,down,Madihu & Low G.,Có em,28,7,13,,,,
31,up,Joji,SLOW DANCING IN THE DARK,39,9,144,,,,
32,up,My Anh & Khac Hung,Real Love,34,1,64,,,,
33,up,Giveon,HEARTBREAK ANNIVERSARY,51,3,88,37,2021-02-21,8,2021-03-21
34,down,The Weeknd,Out of Time,32,1,36,,,,
35,up,Tiên Tiên,Em Không Thể (feat. Touliver),35,8,136,,,,
36,up,The Weeknd,Call Out My Name,37,14,147,,,,
37,down,Barry Brizzy,Nothing on You,33,8,86,,,,
38,-,Park Bom,Remembered,-,38,1,,,,
39,down,Evan Lin,Stay No More,36,3,30,,,,
40,up,Park Bom,봄 (feat. Sandara Park),48,21,46,,,,
41,down,VSTRA,PHONG (feat. TGSN & Tyronee),38,3,23,,,,
42,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],41,10,153,,,,
43,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,54,23,78,,,,
44,up,SoMo,50 Feet,98,27,65,,,,
45,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],45,17,115,,,,
46,up,2T,Liệu Giờ (feat. Van),58,8,146,,,,
47,down,The Weeknd & Gesaffelstein,I Was Never There,42,19,19,,,,
48,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),50,14,148,,,,
49,up,Ella Mai,Trip,49,24,146,,,,
50,up,Wren Evans,Cơn Đau,69,4,19,,,,
51,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),55,1,45,,,,
52,up,Kimmese & Đen,Loving You Sunny,52,11,96,,,,
53,up,The Weeknd,Can't Feel My Face,57,15,155,,,,
54,up,YUGYEOM,I Want U Around (feat. DeVita),56,4,62,,,,
55,down,Leah Marie Perez,Nothin' on Me,44,1,12,,,,
56,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,73,19,128,,,,
57,up,Mỹ Linh,Đợi Những Ngày Xuân,59,17,122,,,,
58,up,Mỹ Linh,Khi Mùa Đông Quay Về,60,20,122,,,,
59,up,Mỹ Linh,Bài Ca Tự Do,61,19,123,,,,
60,up,Mỹ Linh,Nắng Sớm,62,21,122,,,,
61,up,Mỹ Linh,Em Vẫn Thương Anh,63,25,126,,,,
62,up,Kha,Đoạn Đường Sao Băng,80,43,5,,,,
63,-,Pink Sweat$,Honesty,-,11,127,,,,
64,down,Madihu,Có Khi (feat. Low G),20,2,4,,,,
65,down,Demxntia,Tonight,64,1,110,,,,
66,down,Mỹ Linh,Anh Đang Nghĩ Gì,65,24,122,,,,
67,down,Mỹ Linh,Khúc Nhạc Buồn,66,27,121,,,,
68,down,Mỹ Linh,Sau Đôi Mắt Anh,67,23,122,,,,
69,-,Rockie Robbins,You And Me,-,69,1,,,,
70,-,Jay Chan,Lea Krong Phnom Penh,-,70,1,,,,
71,down,Denise Julia,Nvmd,26,15,21,,,,
72,-,Matt Johnson,Sunshine,-,72,1,,,,
73,-,Doja Cat,Like That (feat. Gucci Mane),-,2,131,99,2020-04-12,91,2020-04-19
74,-,Khalid,Young Dumb & Broke,-,9,141,,,,
75,-,Mac Ayres,Better,-,75,1,,,,
76,-,Gene Dunlap,Before You Break My Heart (feat. The Ridgeways),-,76,1,,,,
77,-,Akon,Right Now (Na Na Na),-,24,79,,,,
78,-,Maze,Can't Get Over You,-,78,1,,,,
79,-,Wren Evans,Gặp May,-,2,29,,,,
80,-,Barry White,Staying Power,-,80,1,,,,
81,down,tlinh,Gái Độc Thân,79,3,69,,,,
82,-,Sunrize,I Need You More Than Words Can Say,-,82,1,,,,
83,down,Mỹ Linh,Ngay Phút Giây Này,68,24,121,,,,
84,up,Crush,Rush Hour (Feat. j-hope of BTS),88,3,5,,,,
85,down,Aya Nakamura,Copines,82,11,41,,,,
86,-,Childish Gambino,Redbone,-,22,66,,,,
87,-,dilatus,ETBCDG,-,87,1,,,,
88,down,Marshmello & Khalid,Numb,47,34,18,,,,
89,down,Tiên Tiên & JustaTee,Cần Gì Hơn,70,1,123,,,,
90,-,SASSY,Va Vào Tình Yêu (feat. Nhật Hoàng),-,90,1,,,,
91,down,Dab,overtired (feat. Chilythoi),81,81,3,,,,
92,down,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),85,24,62,,,,
93,-,Czarina,I Miss You,-,17,103,,,,
94,down,Akon,Smack That (feat. Eminem),86,63,19,,,,
95,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,45,43,,,,
96,-,TAEYANG,Ringa Linga,-,24,18,,,,
97,down,Trương Thảo Nhi,Chấp Niệm,40,40,2,,,,
98,-,Amy Winehouse,Back to Black,-,49,27,,,,
99,down,Soobin Hoàng Sơn,Lalala,71,18,138,,,,
100,down,Ne-Yo,Because of You,53,33,46,,,,
