Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LeeHi,ONLY,-,1,37,,,,
2,-,"KN Nguyễn, Woonie & Chi",Lời Xin Lỗi Muộn Màng,-,2,1,,,,
3,-,Pink Sweat$,At My Worst,-,1,94,70,2021-01-10,70,2021-01-10
4,-,Madihu,Có Em (feat. Low G),-,1,3,,,,
5,-,Sơn Tùng M-TP,Run Now,-,1,130,,,,
6,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,55,76,2021-04-25,2,2021-05-02
7,-,RPT MCK,Chìm Sâu (feat. Trung Trần),-,1,11,,,,
8,-,Giveon,HEARTBREAK ANNIVERSARY,-,3,63,37,2021-02-21,8,2021-03-21
9,-,The Weeknd,Blinding Lights,-,1,127,94,2019-12-01,1,2020-03-01
10,-,The Weeknd,Out of Time,-,1,11,,,,
11,-,The Weeknd,Save Your Tears,-,1,89,80,2020-03-22,1,2021-03-21
12,-,Phương Ly,Missing You (feat. TINLE),-,1,88,,,,
13,-,eAeon,Don't (feat. RM),-,2,50,,,,
14,-,Khalid,Young Dumb & Broke,-,9,118,,,,
15,-,Doja Cat,Say So,-,1,119,100,2020-02-02,6,2020-05-03
16,-,JAY B,Switch It Up (feat. sokodomo),-,1,52,,,,
17,-,Kimmese & Đen,Loving You Sunny,-,11,72,,,,
18,-,The Weeknd,Call Out My Name,-,14,123,,,,
19,-,tlinh,Gái Độc Thân,-,3,44,,,,
20,-,The Weeknd,The Hills,-,10,131,,,,
21,-,Redbone,Come and Get Your Love,-,13,91,,,,
22,-,John Legend,All of Me,-,2,131,,,,
23,-,Lionel Richie,Hello,-,3,131,,,,
24,-,Tiên Tiên,Em Không Thể (feat. Touliver),-,8,112,,,,
25,-,TAEYANG,"Eyes, Nose, Lips",-,1,131,,,,
26,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,11,27,,,,
27,-,Larissa Lambert,My All,-,27,5,,,,
28,-,Evan Lin,Stay No More,-,3,6,,,,
29,-,Khalid,Talk,-,11,117,86,2019-10-06,86,2019-10-06
30,-,The Weeknd,Starboy (feat. Daft Punk),-,3,131,,,,
31,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,131,,,,
32,-,青木研次,Windy Hill (feat. Luvious),-,4,27,,,,
33,-,Barry Brizzy,Nothing on You,-,8,61,,,,
34,-,NIKI,lowkey,-,6,55,,,,
35,-,Tiên Tiên & JustaTee,Cần Gì Hơn,-,1,101,,,,
36,-,Ella Mai,Trip,-,24,122,,,,
37,-,Joji,SLOW DANCING IN THE DARK,-,9,120,,,,
38,-,Tiên Tiên,Chắc Anh Đang (feat. Trang),-,14,125,,,,
39,-,LeeHi,Savior (feat. B.I),-,2,19,,,,
40,-,Doja Cat,Say So (feat. Nicki Minaj),-,1,87,57,2020-03-08,13,2020-05-10
41,-,Doja Cat,Like That (feat. Gucci Mane),-,2,108,99,2020-04-12,91,2020-04-19
42,-,The Weeknd,Die For You,-,2,53,,,,
43,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,1,20,,,,
44,-,Sean & Lửa,Em Thích,-,44,1,,,,
45,-,The Weeknd,In Your Eyes,-,1,97,41,2020-03-22,12,2020-03-29
46,-,Lucky Daye,Feels Like,-,46,1,,,,
47,-,OHZU,Special Today (feat. MANDY),-,47,1,,,,
48,-,ジャズミン・サリヴァン,Need U Bad,-,48,1,,,,
49,-,JAY B,B.T.W (feat. Jay Park),-,2,32,,,,
50,-,Mỹ Linh,Đợi Những Ngày Xuân,-,17,97,,,,
51,-,Soobin Hoàng Sơn,Lalala,-,18,114,,,,
52,-,Mỹ Linh,Bài Ca Tự Do,-,19,98,,,,
53,-,Mỹ Linh,Khi Mùa Đông Quay Về,-,20,97,,,,
54,-,Mỹ Linh,Nắng Sớm,-,21,97,,,,
55,-,Mỹ Linh,Em Vẫn Thương Anh,-,25,101,,,,
56,-,Leona Lewis,Bleeding Love,-,47,17,,,,
57,-,Mỹ Linh,Khúc Nhạc Buồn,-,27,96,,,,
58,-,Mỹ Linh,Anh Đang Nghĩ Gì,-,24,97,,,,
59,-,Mỹ Linh,Ngay Phút Giây Này,-,24,97,,,,
60,-,Mỹ Linh,Sau Đôi Mắt Anh,-,23,97,,,,
61,-,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),-,1,129,,,,
62,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,62,3,,,,
63,-,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],-,11,26,,,,
64,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,63,10,,,,
65,-,Ne-Yo,Because of You,-,33,33,,,,
66,-,WENDY,Airport Goodbyes,-,1,19,,,,
