Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,WENDY,Airport Goodbyes,-,1,1,,,,
2,down,Pink Sweat$,At My Worst,1,1,72,70,2021-01-10,70,2021-01-10
3,up,LeeHi,ONLY,3,1,15,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,40,6,2021-03-14,2,2021-05-09
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,33,76,2021-04-25,2,2021-05-02
6,up,Sơn Tùng M-TP,Run Now,6,1,109,,,,
7,down,The Weeknd,Save Your Tears,5,1,67,80,2020-03-22,1,2021-03-21
8,down,John Legend,All of Me,7,2,109,,,,
9,up,Lionel Richie,Hello,13,3,109,,,,
10,down,Wren Evans,Thích Em Hơi Nhiều,9,1,25,,,,
11,up,Kimmese & Đen,Loving You Sunny,14,11,50,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,5,109,,,,
13,up,JAY B,Switch It Up (feat. sokodomo),16,1,30,,,,
14,up,Phương Ly,Missing You (feat. TINLE),74,1,66,,,,
15,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),60,1,107,,,,
16,down,Barry Brizzy,Nothing on You,12,8,39,,,,
17,up,TAEYANG,"Eyes, Nose, Lips",21,1,109,,,,
18,up,My Anh & Khac Hung,Real Love,22,1,20,,,,
19,up,Tiên Tiên,Em Không Thể (feat. Touliver),23,8,93,,,,
20,down,青木研次,Windy Hill (feat. Luvious),19,4,5,,,,
21,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],26,10,109,,,,
22,up,Khalid,Talk,27,11,96,86,2019-10-06,86,2019-10-06
23,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,17,74,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),8,3,109,,,,
25,up,tlinh,Gái Độc Thân,28,3,23,,,,
26,down,The Weeknd,The Hills,17,10,109,,,,
27,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),29,14,106,,,,
28,-,eAeon,Don't (feat. RM),-,2,29,,,,
29,up,Joji,SLOW DANCING IN THE DARK,33,9,101,,,,
30,up,Kauai45 & Sweet Cocoa,Just the Two of Us,81,15,14,,,,
31,up,The Weeknd,In Your Eyes,34,1,75,41,2020-03-22,12,2020-03-29
32,up,Ella Mai,Trip,36,24,100,,,,
33,down,The Weeknd,Blinding Lights,11,1,106,94,2019-12-01,1,2020-03-01
34,down,The Weeknd,Can't Feel My Face,31,15,109,,,,
35,up,YUGYEOM,I Want U Around (feat. DeVita),38,4,26,,,,
36,down,Demxntia,Tonight,32,1,64,,,,
37,up,The Weeknd,Call Out My Name,37,14,104,,,,
38,up,Mỹ Linh,Đợi Những Ngày Xuân,41,17,79,,,,
39,-,Jun Yoon,Kissmethruthephone,-,39,1,,,,
40,down,Doja Cat,Say So,15,1,98,100,2020-02-02,6,2020-05-03
41,up,Mỹ Linh,Khi Mùa Đông Quay Về,42,20,79,,,,
42,up,Mỹ Linh,Bài Ca Tự Do,43,19,80,,,,
43,up,Mỹ Linh,Nắng Sớm,44,21,79,,,,
44,up,The Weeknd,Die For You,75,2,32,,,,
45,up,Mỹ Linh,Em Vẫn Thương Anh,45,25,83,,,,
46,up,Mỹ Linh,Khúc Nhạc Buồn,46,27,78,,,,
47,up,Mỹ Linh,Anh Đang Nghĩ Gì,47,24,79,,,,
48,up,Mỹ Linh,Sau Đôi Mắt Anh,48,23,79,,,,
49,up,Mỹ Linh,Ngay Phút Giây Này,49,24,79,,,,
50,up,Tiên Tiên & JustaTee,Cần Gì Hơn,82,1,80,,,,
51,-,Akon,Lonely,-,38,38,,,,
52,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,50,23,32,,,,
53,up,Redbone,Come and Get Your Love,63,13,77,,,,
54,down,2T,Liệu Giờ (feat. Van),51,8,101,,,,
55,down,Soobin Hoàng Sơn,Lalala,53,18,94,,,,
56,down,Lil Wuyn & 95G,Diamond (feat. NVM),54,25,22,,,,
57,down,Khalid,Better,52,17,90,,,,
58,down,Giveon,HEARTBREAK ANNIVERSARY,18,3,42,37,2021-02-21,8,2021-03-21
59,down,Ali Gatie,It's You,56,21,84,41,2019-10-06,35,2019-10-27
60,-,JAY B,B.T.W (feat. Jay Park),-,2,13,,,,
61,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,25,5,5,,,,
62,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),79,11,19,,,,
63,down,Khalid,Young Dumb & Broke,20,9,99,,,,
64,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,59,19,86,,,,
65,-,Park Bom,봄 (feat. Sandara Park),-,21,1,,,,
66,down,Pink Sweat$,Honesty,55,11,92,,,,
67,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,53,,,,
68,down,Doja Cat,Like That (feat. Gucci Mane),24,2,90,99,2020-04-12,91,2020-04-19
69,-,"Lil Wuyn, NVM & 95G",Đến Rồi Lại Đi,-,42,5,,,,
70,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,35,27,,,,
71,-,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,-,71,1,,,,
72,down,Czarina,I Miss You,68,17,84,,,,
73,-,JMSN,Guilty Conscience,-,73,1,,,,
74,-,ANARA,I Love You 3000 (Remix),-,37,4,,,,
75,-,Whitney Houston,When You Believe,-,56,14,,,,
76,down,Evan Lin,You Are So Beautiful,58,2,11,,,,
77,-,JAY B,AM PM (feat. Whee In),-,32,9,,,,
78,-,Oliver Cheatham,Get Down Saturday Night,-,78,1,,,,
79,down,Tiên Tiên,Đi Về Đâu,39,20,102,,,,
80,-,BD Media Music,Phố Cũ Còn Anh Lofi Ver,-,64,6,,,,
81,down,NIKI,lowkey,57,6,45,,,,
82,up,Shontelle,Impossible,98,25,84,,,,
83,-,JAY B,FAME (feat. JUNNY),-,15,10,,,,
84,down,LeeHi,Savior (feat. B.I),69,2,12,,,,
85,down,Chlöe,Have Mercy,78,75,3,,,,
86,down,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan),84,17,13,,,,
87,-,John Legend,Conversations in the Dark,-,45,3,31,2020-01-19,31,2020-01-19
88,-,Đào Duy Quý & Thereon,Dịu Dàng Yêu (Thereon Remix),-,88,1,,,,
89,-,Cj Washington,Now or Never,-,89,1,,,,
90,-,Silk,Meeting in My Bedroom,-,90,1,,,,
91,-,Toni Braxton,Un-Break My Heart,-,26,65,,,,
92,down,Aamir,Right Now (Na Na Na),40,40,31,,,,
93,-,Daniel Caesar,Get You (feat. Kali Uchis),-,70,4,,,,
94,-,88rising & NIKI,Indigo,-,46,7,,,,
95,down,Doja Cat,Say So (feat. Nicki Minaj),88,1,71,57,2020-03-08,13,2020-05-10
96,down,The Weeknd,After Hours,77,1,42,37,2020-02-23,22,2020-03-01
97,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,72,5,,,,
98,-,"Earth, Wind & Fire",Let's Groove,-,67,4,,,,
99,-,Aldo Bz,Bukan PHO (Rawi Beat Remix),-,23,17,,,,
100,-,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),-,24,31,,,,
