Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GEMINI,Know Me,34,1,100,,,,
2,up,LeeHi,ONLY,2,1,148,,,,
3,up,The Weeknd,Save Your Tears,6,1,200,80,2020-03-22,1,2021-03-21
4,down,Pink Sweat$,At My Worst,1,1,198,70,2021-01-10,70,2021-01-10
5,-,SOOBIN,Ai Mà Biết Được (feat. tlinh),-,2,1,,,,
6,down,Wren Evans & itsnk,Từng Quen,4,1,36,,,,
7,down,Phương Ly,Anh Là Ngoại Lệ Của Em,5,1,39,,,,
8,up,Dept,Van Goah (feat. Ashley Alisha),10,1,63,,,,
9,down,Wren Evans,Thích Em Hơi Nhiều,7,1,153,,,,
10,down,The Weeknd,Blinding Lights,8,1,234,94,2019-12-01,1,2020-03-01
11,down,The Weeknd & Ariana Grande,Die For You (Remix),9,1,70,,,,
12,down,Wren Evans & itsnk,Tò Te Tí,11,1,28,,,,
13,down,SZA,Kill Bill,12,1,80,,,,
14,-,Shiki & Obito,1000 Ánh Mắt,-,3,1,,,,
15,down,SZA,Snooze,13,2,59,,,,
16,up,Doja Cat,Say So,16,1,217,100,2020-02-02,6,2020-05-03
17,down,Darki & CM1X,CẢM ƠN VÌ ĐÃ YÊU,3,3,2,,,,
18,down,The Weeknd,The Hills,15,9,237,,,,
19,up,Lou Hoàng,Bắt Cóc Con Tim,67,1,100,,,,
20,down,Lionel Richie,Hello,14,3,240,,,,
21,down,eAeon,Don't (feat. RM),18,2,159,,,,
22,up,The Weeknd,Out of Time,22,1,120,,,,
23,down,UMI & V,wherever u r,19,2,27,,,,
24,down,JAY B,Switch It Up (feat. sokodomo),21,1,163,,,,
25,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,20,3,96,,,,
26,down,TAEYANG,"Eyes, Nose, Lips",23,1,233,,,,
27,down,Obito,Hà Nội (ft. VSTRA),25,5,36,,,,
28,down,tlinh,Gái Độc Thân,24,3,146,,,,
29,down,Tinashe,Nasty,17,12,5,,,,
30,up,Barry Brizzy,Nothing on You,31,8,158,,,,
31,down,Khalid,Young Dumb & Broke,27,9,220,,,,
32,down,The Weeknd,Call Out My Name,26,14,226,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,5,235,,,,
34,down,Tiên Tiên,Em Không Thể (feat. Touliver),30,8,215,,,,
35,down,My Anh & Khac Hung,Real Love,32,1,137,,,,
36,-,SOOBIN,Luật Anh (feat. Andree Right Hand),-,23,1,,,,
37,down,Rauf & Faik,Animal,36,1,52,,,,
38,down,John Legend,All of Me,33,2,234,,,,
39,-,SOOBIN,DANCING IN THE DARK,-,24,1,,,,
40,down,Evan Lin,Stay No More,37,3,116,,,,
41,up,"52Hz, RIO & WEAN",ĐỢI (SPECIAL VERSION) (feat. WEAN),61,10,19,,,,
42,down,Kimmese & Đen,Loving You Sunny,38,11,174,,,,
43,down,Khalid,Talk,39,11,210,86,2019-10-06,86,2019-10-06
44,down,Doja Cat,Like That (feat. Gucci Mane),41,2,216,99,2020-04-12,91,2020-04-19
45,down,The Weeknd,After Hours,35,1,137,37,2020-02-23,22,2020-03-01
46,down,Wren Evans & itsnk,Phóng Đổ Tim Em,29,4,28,,,,
47,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",46,4,137,,,,
48,down,Colde,Don't ever say love me (feat. RM of BTS),42,2,59,,,,
49,up,tlinh,tình yêu có nghĩa là gì?,70,1,28,,,,
50,down,The Weeknd,In Your Eyes,43,1,199,41,2020-03-22,12,2020-03-29
51,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),47,14,224,,,,
52,down,Sơn Tùng M-TP,There's No One At All (Another Version),40,1,100,,,,
53,down,VSTRA,PHONG (feat. TGSN & Tyronee),51,3,99,,,,
54,up,Doechii,What It Is (Solo Version),56,1,49,,,,
55,down,JustaTee,Forget About Her,50,2,82,,,,
56,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),57,1,125,,,,
57,down,J.Tajor,Like I Do,44,9,27,,,,
58,-,Lena,Quá Trễ Xin Lỗi,-,58,1,,,,
59,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),64,1,166,76,2021-04-25,2,2021-05-02
60,down,The Weeknd,Reminder,48,25,116,,,,
61,-,Chan Lam Roi,Dung Lam Trai Tim Anh Dau Piano New,-,61,1,,,,
62,up,GREY D & Chillies,đưa em về nhàa,78,1,49,,,,
63,down,tlinh,người điên,53,1,42,,,,
64,down,The Weeknd & Gesaffelstein,I Was Never There,49,19,84,,,,
65,-,Zeauxi & Galimatias,Bpl,-,65,1,,,,
66,down,Minh Huy,Miên Man,45,3,34,,,,
67,down,Wren Evans & itsnk,bé ơi từ từ,58,1,25,,,,
68,down,Khalid,Better,60,17,209,,,,
69,-,Chú Gián Nhỏ,Không Muốn Làm Gì,-,69,2,,,,
70,-,Orion Song & Patrick Hizon,Green Light,-,70,1,,,,
71,up,SZA,Good Days,73,1,22,39,2021-01-03,8,2021-01-10
72,-,Chú Gián Nhỏ,Sao Vẫn Còn Cô Đơn,-,72,1,,,,
73,-,"J-Sol, Mila J & ANTH",Brain & Body,-,73,1,,,,
74,-,Shiki,Có Đôi Điều,-,56,1,,,,
75,-,RIRI,That's My Baby -Midas Hutch Remix,-,75,1,,,,
76,down,XG,SHOOTING STAR,69,12,47,,,,
77,down,Wren Evans & itsnk,Quyền Anh,76,10,12,,,,
78,-,Chris Brown,Under the Influence,-,4,101,,,,
79,up,Wren Evans & itsnk,Cầu Vĩnh Tuy,79,7,25,,,,
80,-,tlinh,nữ siêu anh hùng,-,6,35,,,,
81,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,87,,,,
82,-,Tiên Tiên,Đi Về Đâu,-,20,153,,,,
83,-,SZA,Open Arms (feat. Travis Scott),-,49,16,,,,
84,down,Wren Evans,Cơn Đau,62,4,87,,,,
85,down,Redbone,Come and Get Your Love,59,13,150,,,,
86,down,SOOBIN,giá như,52,1,12,,,,
87,-,SOOBIN,Bật Nó Lên,-,87,1,,,,
88,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,10,55,,,,
89,down,The Weeknd,Starboy (feat. Daft Punk),82,3,241,,,,
90,down,JustaTee & Binz,Crying Over You,81,39,20,,,,
91,down,Giveon,HEARTBREAK ANNIVERSARY,63,3,172,37,2021-02-21,8,2021-03-21
92,down,Lil Wuyn & 95G,Diamond (feat. NVM),72,25,56,,,,
