Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Run Now,5,1,53,,,,
2,up,Pink Sweat$,At My Worst,2,1,16,70,2021-01-10,70,2021-01-10
3,up,Phương Ly,Missing You (feat. TINLE),4,1,12,,,,
4,down,John Legend,All of Me,3,2,53,,,,
5,up,The Weeknd,Blinding Lights,7,1,50,94,2019-12-01,1,2020-03-01
6,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),13,1,53,,,,
7,down,Demxntia,Tonight,1,1,12,,,,
8,up,Lionel Richie,Hello,8,3,53,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,3,53,,,,
10,up,Doja Cat,Say So,10,1,43,100,2020-02-02,6,2020-05-03
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,5,53,,,,
12,up,Binz,Tinh Nhan Oi,12,8,50,,,,
13,up,Binz & Phương Ly,So Close,20,6,48,,,,
14,up,Khalid,Talk,16,11,53,86,2019-10-06,86,2019-10-06
15,down,The Weeknd,The Hills,14,10,53,,,,
16,up,TAEYANG,"Eyes, Nose, Lips",28,1,53,,,,
17,up,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],17,17,3,,,,
18,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],18,10,53,,,,
19,up,The Weeknd,Can't Feel My Face,25,15,53,,,,
20,up,The Weeknd,Call Out My Name,22,14,50,,,,
21,up,Fousheé,Deep End,57,21,4,,,,
22,down,Whitney Houston,I Will Always Love You,21,13,53,,,,
23,up,Mỹ Linh,Đợi Những Ngày Xuân,71,17,38,,,,
24,up,Doja Cat,Like That (feat. Gucci Mane),24,2,36,99,2020-04-12,91,2020-04-19
25,up,Mỹ Linh,Bài Ca Tự Do,72,19,38,,,,
26,up,Mỹ Linh,Khi Mùa Đông Quay Về,75,20,38,,,,
27,up,Khalid,Young Dumb & Broke,66,9,50,,,,
28,up,Mỹ Linh,Nắng Sớm,76,21,37,,,,
29,up,Pink Sweat$,Honesty,43,11,43,,,,
30,up,Mỹ Linh,Anh Đang Nghĩ Gì,78,24,37,,,,
31,up,Tiên Tiên & JustaTee,Cần Gì Hơn,44,1,32,,,,
32,up,Mỹ Linh,Em Vẫn Thương Anh,79,25,38,,,,
33,up,Orange,OK Anh Đúng,54,21,5,,,,
34,up,Mỹ Linh,Khúc Nhạc Buồn,80,27,37,,,,
35,up,Mỹ Linh,Sau Đôi Mắt Anh,81,23,38,,,,
36,up,Mỹ Linh,Ngay Phút Giây Này,82,24,38,,,,
37,down,QNT,Say Em (feat. RefundBand),15,15,2,,,,
38,-,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",-,38,1,,,,
39,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],32,1,48,,,,
40,down,Khalid,Better,39,17,45,,,,
41,down,Soobin Hoàng Sơn,Lalala,36,18,47,,,,
42,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),84,6,49,,,,
43,down,Joji,SLOW DANCING IN THE DARK,23,9,48,,,,
44,down,H.E.R.,Damage,34,34,3,,,,
45,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,14,45,,,,
46,up,Mariah Carey,Without You,69,17,43,,,,
47,up,Toni Braxton,Un-Break My Heart,100,26,37,,,,
48,down,Biên,Đừng tìm đến tôi (feat. Pjpo),6,6,3,,,,
49,down,Tiên Tiên,Đi Về Đâu,33,20,52,,,,
50,up,Rude Boy,Late Night Melancholy,52,6,5,,,,
51,down,TGSN,Rebound (feat. Tlinh),35,17,5,,,,
52,down,Doja Cat,Say So (feat. Nicki Minaj),45,1,28,57,2020-03-08,13,2020-05-10
53,up,Czarina,I Miss You,83,17,36,,,,
54,-,Shontelle,Impossible,-,25,39,,,,
55,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],27,17,24,,,,
56,-,UNORDINARY SUNDAY & KINO,UNORDINARY SUNDAY Vol. 01 - Poison,-,56,1,,,,
57,up,Táo,2 5,85,53,10,,,,
58,down,Redbone,Come and Get Your Love,31,13,39,,,,
59,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),65,14,51,,,,
60,down,Doja Cat & Tyga,Juicy,49,49,15,,,,
61,-,Stevie Wonder,Superstition,-,61,1,,,,
62,-,Joji,Yeah Right,-,55,9,,,,
63,-,Vulfpeck,Cory Wong,-,63,1,,,,
64,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,64,1,,,,
65,-,MAEKO,Babygirl (feat. Yuno Bigboi),-,65,1,,,,
66,-,Childish Gambino,Redbone,-,22,12,,,,
67,-,Boney M.,Daddy Cool,-,40,17,,,,
68,-,Doja Cat,So High,-,60,1,,,,
69,-,Akon,"Sorry, Blame It On Me",-,69,6,,,,
70,up,Miso,Take Me,88,42,14,,,,
71,-,Aamir,Right Now (Na Na Na),-,40,17,,,,
72,-,Kiana Ledé,Ex,-,61,3,,,,
73,-,Luther Vandross,Dance With My Father (Radio Version),-,57,5,,,,
74,-,Miguel,Sky Walker (feat. Travis Scott),-,74,1,,,,
75,down,Kimmese & Đen,Loving You Sunny,47,11,2,,,,
76,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",41,4,37,,,,
77,-,Snoop Dogg,I Wanna F*ck You (feat. Akon),-,51,3,,,,
78,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),99,24,7,,,,
79,-,The Weeknd,After Hours,-,1,22,37,2020-02-23,22,2020-03-01
80,-,Kozypop,How Are U (feat. Banzo),-,80,1,,,,
81,-,Rachel Bobbitt & Justice Der,Forrest Gump,-,81,1,,,,
82,-,Diana Ross & Lionel Richie,Endless Love,-,38,10,,,,
83,-,The Weeknd,Die For You,-,2,12,,,,
84,-,Akon,Smack That (feat. Eminem),-,63,8,,,,
85,-,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,-,75,2,,,,
86,down,2T,Liệu Giờ (feat. Van),51,8,48,,,,
87,-,Chris Brown & Young Thug,Go Crazy,-,11,17,,,,
88,up,Michael Bolton,Said I Loved You... But I Lied,91,76,4,,,,
89,-,Akon,Don't Matter,-,66,7,,,,
90,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,71,6,,,,
91,-,Ben E. King,Stand By Me,-,76,3,,,,
92,down,The Weeknd,Too Late,37,37,5,86,2020-03-22,31,2020-03-29
93,-,Pink Sweat$,Honesty (Remix) [feat. Jessie Reyez],-,54,2,,,,
94,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],94,37,6,,,,
95,-,Dj Malick,Sahara Tarraxo (feat. Nice Life),-,95,1,,,,
96,-,Khalid,Saturday Nights,-,90,3,,,,
97,-,Michael Carreon,The Simple Things,-,18,20,,,,
98,-,Brian McKnight,Back At One,-,93,2,,,,
99,-,Masego,Tadow (feat. FKJ),-,27,4,,,,
100,-,KATIE,Thinkin Bout You,-,68,3,,,,
