Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,26,1,5,,,,
2,up,Pink Sweat$,At My Worst,2,1,129,70,2021-01-10,70,2021-01-10
3,up,LeeHi,ONLY,7,1,72,,,,
4,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",74,4,68,,,,
5,down,GEMINI,Know Me,1,1,24,,,,
6,down,Sơn Tùng M-TP,Run Now,5,1,165,,,,
7,up,RPT MCK,Chìm Sâu (feat. Trung Trần),16,1,46,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,90,76,2021-04-25,2,2021-05-02
9,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),10,1,164,,,,
10,down,The Weeknd,Save Your Tears,6,1,124,80,2020-03-22,1,2021-03-21
11,up,The Weeknd,Starboy (feat. Daft Punk),11,3,166,,,,
12,up,Lionel Richie,Hello,15,3,166,,,,
13,down,The Weeknd,Blinding Lights,12,1,162,94,2019-12-01,1,2020-03-01
14,up,John Legend,All of Me,17,2,166,,,,
15,up,The Weeknd,Die For You,19,2,88,,,,
16,down,Wren Evans,Thích Em Hơi Nhiều,9,1,81,,,,
17,up,Sơn Tùng M-TP,There's No One At All (Another Version),18,1,28,,,,
18,up,Giveon,HEARTBREAK ANNIVERSARY,23,3,98,37,2021-02-21,8,2021-03-21
19,up,GREY D,dự báo thời tiết hôm nay mưa,31,4,8,,,,
20,up,The Weeknd,The Hills,20,10,166,,,,
21,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],37,10,5,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,5,166,,,,
23,down,20X Lofi Chill & Thiên Tú,Đừng Lo Nhé Có Anh Đây (Lofi Ver),3,3,2,,,,
24,up,Madihu & Low G.,Có em,24,7,23,,,,
25,up,Lou Hoàng,Bắt Cóc Con Tim,27,1,29,,,,
26,up,TAEYANG,"Eyes, Nose, Lips",30,1,166,,,,
27,up,Madihu & VU,Vì Anh Đâu Có Biết,36,1,24,,,,
28,up,Doja Cat,Say So,28,1,154,100,2020-02-02,6,2020-05-03
29,down,eAeon,Don't (feat. RM),25,2,85,,,,
30,up,JustaTee,Forget About Her,42,2,9,,,,
31,up,The Weeknd,Out of Time,32,1,46,,,,
32,down,The Weeknd,Call Out My Name,29,14,155,,,,
33,up,Chris Brown,Under the Influence,43,4,28,,,,
34,up,JAY B,Switch It Up (feat. sokodomo),34,1,87,,,,
35,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,35,3,26,,,,
36,up,Khalid,Young Dumb & Broke,38,9,151,,,,
37,up,My Anh & Khac Hung,Real Love,39,1,74,,,,
38,down,"Hngle, Niz & Ari",Cô Đơn,14,14,2,,,,
39,up,Khalid,Talk,73,11,144,86,2019-10-06,86,2019-10-06
40,up,tlinh,Gái Độc Thân,44,3,78,,,,
41,down,Kimmese & Đen,Loving You Sunny,33,11,106,,,,
42,up,Leah Marie Perez,Nothin' on Me,49,1,21,,,,
43,down,The Weeknd,In Your Eyes,41,1,129,41,2020-03-22,12,2020-03-29
44,up,青木研次,Windy Hill (feat. Luvious),50,4,62,,,,
45,up,Evan Lin,Stay No More,45,3,40,,,,
46,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],47,10,163,,,,
47,up,Doja Cat,Like That (feat. Gucci Mane),48,2,141,99,2020-04-12,91,2020-04-19
48,up,Ella Mai,Trip,62,24,156,,,,
49,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),51,14,158,,,,
50,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,82,19,138,,,,
51,up,Park Bom,봄 (feat. Sandara Park),52,21,56,,,,
52,down,VSTRA,PHONG (feat. TGSN & Tyronee),46,3,33,,,,
53,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,88,6,2021-03-14,2,2021-05-09
54,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,55,23,88,,,,
55,up,NIKI,lowkey,88,6,78,,,,
56,down,Demxntia,Tonight,53,1,120,,,,
57,up,YUGYEOM,I Want U Around (feat. DeVita),60,4,72,,,,
58,up,2T,Liệu Giờ (feat. Van),59,8,156,,,,
59,up,The Weeknd,Can't Feel My Face,61,15,163,,,,
60,up,Khalid,Better,66,17,141,,,,
61,up,Tiên Tiên & JustaTee,Cần Gì Hơn,68,1,132,,,,
62,down,The Weeknd,After Hours,56,1,64,37,2020-02-23,22,2020-03-01
63,up,20X Lofi Chill & Thiên Tú,Trái Tim Anh Nay Chỉ Có Chân Tình - Đừng Lo Nhé Có Anh Đây (Lofi Ver),93,55,2,,,,
64,-,Dxvn.,LoveYou,-,64,1,,,,
65,-,xooos,Naked,-,65,1,,,,
66,up,Czarina,I Miss You,85,17,107,,,,
67,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,67,4,,,,
68,-,Valerie Omari,If I Tried (feat. The Rabbi Himself),-,68,1,,,,
69,down,Phương Ly,Missing You (feat. TINLE),21,1,123,,,,
70,-,Joji,SLOW DANCING IN THE DARK,-,9,151,,,,
71,down,Marshmello & Khalid,Numb,65,34,28,,,,
72,down,SoMo,50 Feet,54,27,74,,,,
73,down,Mỹ Linh,Đợi Những Ngày Xuân,70,17,129,,,,
74,up,Akon,Right Now (Na Na Na),86,24,81,,,,
75,down,Tiên Tiên,Em Không Thể (feat. Touliver),40,8,146,,,,
76,-,The Weeknd,Is There Someone Else?,-,24,15,,,,
77,down,GREY D,tỉnh thức sau giấc ngủ đông,75,3,8,,,,
78,down,Soobin Hoàng Sơn,Lalala,71,18,147,,,,
79,down,Kha,Đoạn Đường Sao Băng,64,43,9,,,,
80,-,The Black Eyed Peas,Where Is the Love?,-,70,6,,,,
81,up,Madihu,Có Khi (feat. Low G),92,2,12,,,,
82,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,45,46,,,,
83,-,Lil Wuyn & 95G,Diamond (feat. NVM),-,25,40,,,,
84,down,JAY B,B.T.W (feat. Jay Park),72,2,61,,,,
85,-,SZA,Open Arms (feat. Travis Scott),-,49,4,,,,
86,-,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan),-,17,16,,,,
87,down,Yuji & putri dahlia,Old Love,78,10,20,,,,
88,-,Aldo Bz,Bukan PHO (Rawi Beat Remix),-,23,28,,,,
89,-,Amy Winehouse,Back to Black,-,49,30,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,11,36,,,,
91,-,"Lipps, Inc.",Funkytown (Single Version),-,91,1,,,,
92,-,Chris Brown & Young Thug,Go Crazy,-,11,33,,,,
93,-,"Earth, Wind & Fire",September,-,33,38,,,,
94,down,YUGYEOM,Ponytail (feat. Sik-K),4,4,2,,,,
95,-,Steve Lacy,Bad Habit,-,74,1,,,,
96,down,Wren Evans,Gặp May,58,2,35,,,,
97,-,DEAN,I'm Not Sorry (feat. Eric Bellinger),-,30,22,,,,
98,-,BNJX,502 (feat. Chaeyy),-,98,1,,,,
99,down,Mỹ Linh,Bài Ca Tự Do,98,19,127,,,,
100,down,Vũ Thảo My & Jsdrmns,Bad Gal (The Heroes Version),81,81,2,,,,
