Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),12,1,16,,,,
2,down,Mỹ Tâm,Người Hãy Quên Em Đi,1,1,16,,,,
3,up,John Legend,All of Me,11,2,16,,,,
4,up,Lionel Richie,Hello,13,3,16,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),15,3,16,,,,
6,down,Mỹ Tâm,Muộn Màng Là Từ Lúc,2,2,16,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,5,16,,,,
8,down,Mỹ Tâm,Đừng Hỏi Em,4,3,16,,,,
9,up,Sơn Tùng M-TP,Run Now,10,1,16,,,,
10,down,Mỹ Tâm,Đâu Chỉ Riêng Em,6,5,16,,,,
11,-,The Weeknd,After Hours,-,1,1,37,2020-02-23,22,2020-03-01
12,up,TAEYANG,"Eyes, Nose, Lips",18,1,16,,,,
13,up,Binz,Tinh Nhan Oi,23,8,15,,,,
14,up,The Weeknd,The Hills,25,10,16,,,,
15,up,Doja Cat,Say So,16,1,6,100,2020-02-02,6,2020-05-03
16,up,Tiên Tiên,Em Không Thể (feat. Touliver),21,8,13,,,,
17,up,Khalid,Better,47,17,14,,,,
18,up,The Weeknd,Blinding Lights,30,1,13,94,2019-12-01,1,2020-03-01
19,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),20,6,16,,,,
20,down,Mỹ Tâm,Biết Khi Nào Gặp Lại,5,3,16,,,,
21,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],27,10,16,,,,
22,down,Khalid & Disclosure,Know Your Worth,3,3,3,66,2020-02-09,39,2020-02-16
23,up,Whitney Houston,I Will Always Love You,29,13,16,,,,
24,up,Khalid,Young Dumb & Broke,26,9,16,,,,
25,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),32,14,14,,,,
26,down,Mỹ Tâm,Nếu Có Buông Tay,7,5,16,,,,
27,down,Khalid,Talk,14,11,16,86,2019-10-06,86,2019-10-06
28,down,Binz & Phương Ly,So Close,24,6,16,,,,
29,down,Mỹ Tâm,Chuyện Buồn,9,8,15,,,,
30,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",41,4,6,,,,
31,down,Joji,SLOW DANCING IN THE DARK,28,9,13,,,,
32,up,The Weeknd,Can't Feel My Face,37,15,16,,,,
33,up,The Weeknd,Call Out My Name,56,14,15,,,,
34,down,Mỹ Tâm,Lạnh Lùng,19,16,15,,,,
35,up,Alicia Keys,Girl On Fire (Live),44,29,12,,,,
36,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],50,1,15,,,,
37,down,Mỹ Tâm,Đau Thế Mà,22,8,15,,,,
38,down,Mỹ Tâm,Mong Cho Anh,33,8,16,,,,
39,up,Redbone,Come and Get Your Love,45,13,11,,,,
40,up,Pink Sweat$,Honesty,48,11,12,,,,
41,down,Ella Mai,Trip,40,24,16,,,,
42,-,nafla,burn,-,42,1,,,,
43,up,2T,Liệu Giờ (feat. Van),51,8,13,,,,
44,up,DEAN,I'm Not Sorry (feat. Eric Bellinger),59,30,5,,,,
45,down,Mỹ Tâm,Nếu Anh Đi,8,1,16,,,,
46,-,Lionel Richie,"Say You, Say Me",-,46,3,,,,
47,-,Diana Ross & Lionel Richie,Endless Love,-,38,3,,,,
48,up,Shontelle,Impossible,52,25,15,,,,
49,-,The Weeknd,Heartless,-,12,11,22,2019-12-01,5,2019-12-08
50,-,Yanbi,Viết Tên Em,-,50,1,,,,
51,-,H.E.R.,Comfortable,-,51,1,,,,
52,-,Michael Carreon,The Simple Things,-,18,7,,,,
53,-,Kem,Set You Free,-,53,1,,,,
54,-,Tory Lanez,A Fools Tale (Running Back) [feat. Ashanti],-,54,1,,,,
55,-,Ne-Yo,So Sick,-,14,12,,,,
56,-,Teyana Taylor & Kehlani,Morning,-,56,1,,,,
57,-,Lâm Phương Thanh,Thương,-,57,1,,,,
58,-,윤지성,"동,화",-,58,1,,,,
59,-,Marc Rebillet,In the Summer,-,59,1,,,,
60,-,Ella Mai,Love Me Like That (Champion Love),-,60,1,,,,
61,-,Tawiah,Borders,-,61,1,,,,
62,-,Leila Alcasid,Warmer,-,62,1,,,,
63,-,Doug Hream Blunt,Gentle Persuasion,-,63,1,,,,
64,-,Ronnie Coleman,Ronnie Coleman,-,64,1,,,,
65,-,KnowKnow & Higher Brothers,R&B All Night,-,40,3,,,,
66,-,Toni Braxton,Un-Break My Heart,-,26,10,,,,
67,-,Chris Brown,No Guidance (feat. Drake),-,58,2,34,2019-10-06,34,2019-10-06
68,-,Marc Rebillet,Funk Emergency,-,68,1,,,,
69,-,Friday Night Plans,Plastic Love,-,69,1,,,,
70,-,Akon,Smack That (feat. Eminem),-,63,2,,,,
71,-,Nao Yoshioka,Spend My Life,-,71,1,,,,
72,down,Ali Gatie,It's You,36,21,13,41,2019-10-06,35,2019-10-27
73,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),60,35,4,,,,
74,up,Trang Hàn,Lonely Love (feat. Hoàng Thống & TDK),94,37,4,,,,
75,down,Masego,Black Love,53,53,2,,,,
76,down,Whitney Houston,I Have Nothing,54,27,4,,,,
77,-,SoMo,50 Feet,-,27,1,,,,
78,-,Joji,TEST DRIVE,-,76,1,,,,
79,up,BigDaddy & Emily,Ơ Sao Bé Không Lắc,86,32,9,,,,
80,up,NAUL,Emptiness in Memory (Piano Version),85,80,2,,,,
81,down,Wendy Moten,Come In Out of the Rain,39,39,2,,,,
82,-,Mac Ayres,Easy,-,27,4,,,,
83,-,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),-,18,9,,,,
84,up,Joji,Sanctuary,88,48,4,,,,
85,-,Akon,Lonely,-,38,10,,,,
86,-,Mario,Let Me Love You (Anniversary Edition),-,86,1,,,,
87,-,Albert Posis,Truth (Piano Version),-,87,1,,,,
88,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,45,5,,,,
89,-,Tóc Tiên,I'm in Love (feat. Tourliver),-,66,2,,,,
90,-,Trung Quân,Có Điều Gì Sao Không Nói Cùng Anh (Acoustic Version),-,37,3,,,,
91,-,백아연,쏘쏘,-,84,1,,,,
92,-,Doja Cat,Cyber Sex,-,70,1,,,,
93,down,Czarina,I Miss You,31,17,9,,,,
94,-,Linh Cáo,Những Ngày Đi Lạc,-,50,1,,,,
95,-,Aamir,Right Now (Na Na Na),-,40,5,,,,
96,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,72,2,,,,
97,down,John Legend & David Guetta,Conversations in the Dark (John Legend vs. David Guetta),35,35,2,,,,
98,-,PARTYNEXTDOOR,Come and See Me (feat. Drake),-,98,1,,,,
99,-,Simon Blaze,The Feeling (feat. Razah),-,52,1,,,,
100,down,Sharon Jones & The Dap-Kings,How Long Do I Have To Wait For You?,69,69,2,,,,
