Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,ONLY,4,1,20,,,,
2,down,Pink Sweat$,At My Worst,1,1,77,70,2021-01-10,70,2021-01-10
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,45,6,2021-03-14,2,2021-05-09
4,up,Sơn Tùng M-TP,Run Now,5,1,114,,,,
5,up,The Weeknd,Save Your Tears,8,1,72,80,2020-03-22,1,2021-03-21
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,38,76,2021-04-25,2,2021-05-02
7,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),7,1,112,,,,
8,up,Lionel Richie,Hello,9,3,114,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,3,114,,,,
10,up,Wren Evans,Thích Em Hơi Nhiều,11,1,30,,,,
11,up,Phương Ly,Missing You (feat. TINLE),12,1,71,,,,
12,up,John Legend,All of Me,14,2,114,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,5,114,,,,
14,up,The Weeknd,Blinding Lights,16,1,110,94,2019-12-01,1,2020-03-01
15,up,eAeon,Don't (feat. RM),17,2,34,,,,
16,up,JAY B,Switch It Up (feat. sokodomo),18,1,35,,,,
17,down,青木研次,Windy Hill (feat. Luvious),15,4,10,,,,
18,up,Doja Cat,Say So,19,1,103,100,2020-02-02,6,2020-05-03
19,up,Khalid,Young Dumb & Broke,22,9,103,,,,
20,up,The Weeknd,The Hills,21,10,114,,,,
21,down,My Anh & Khac Hung,Real Love,20,1,25,,,,
22,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),3,1,3,,,,
23,up,Tiên Tiên,Em Không Thể (feat. Touliver),24,8,98,,,,
24,up,Barry Brizzy,Nothing on You,28,8,44,,,,
25,up,Khalid,Talk,27,11,100,86,2019-10-06,86,2019-10-06
26,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],26,10,114,,,,
27,up,The Weeknd,Call Out My Name,39,14,109,,,,
28,up,Doja Cat,Like That (feat. Gucci Mane),35,2,94,99,2020-04-12,91,2020-04-19
29,up,tlinh,Gái Độc Thân,31,3,28,,,,
30,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,17,79,,,,
31,up,Park Bom,봄 (feat. Sandara Park),33,21,6,,,,
32,up,Hồ Văn Quý & Le Vu,Yêu Trong Nắng Mai,80,28,2,,,,
33,up,Joji,SLOW DANCING IN THE DARK,34,9,106,,,,
34,down,Demxntia,Tonight,25,1,69,,,,
35,down,Kimmese & Đen,Loving You Sunny,23,11,55,,,,
36,down,Giveon,HEARTBREAK ANNIVERSARY,29,3,47,37,2021-02-21,8,2021-03-21
37,-,ANARA,I Love You 3000 (Remix),-,37,7,,,,
38,up,2T,Liệu Giờ (feat. Van),50,8,106,,,,
39,up,Ella Mai,Trip,40,24,105,,,,
40,down,YUGYEOM,I Want U Around (feat. DeVita),37,4,31,,,,
41,up,Mỹ Linh,Đợi Những Ngày Xuân,41,17,84,,,,
42,up,Pink Sweat$,Honesty,69,11,97,,,,
43,up,Mỹ Linh,Khi Mùa Đông Quay Về,43,20,84,,,,
44,up,The Weeknd,Can't Feel My Face,46,15,114,,,,
45,up,Mỹ Linh,Bài Ca Tự Do,48,19,85,,,,
46,up,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],71,11,17,,,,
47,up,Mỹ Linh,Nắng Sớm,49,21,84,,,,
48,up,Mỹ Linh,Em Vẫn Thương Anh,51,25,88,,,,
49,down,SoMo,50 Feet,32,27,36,,,,
50,up,Mỹ Linh,Khúc Nhạc Buồn,52,27,83,,,,
51,up,Mỹ Linh,Anh Đang Nghĩ Gì,53,24,84,,,,
52,up,Akon,Right Now (Na Na Na),61,24,60,,,,
53,up,Mỹ Linh,Sau Đôi Mắt Anh,54,23,84,,,,
54,up,Mỹ Linh,Ngay Phút Giây Này,55,24,84,,,,
55,down,The Weeknd,In Your Eyes,44,1,80,41,2020-03-22,12,2020-03-29
56,up,JAY B,B.T.W (feat. Jay Park),57,2,18,,,,
57,down,Lu & Willistic,chẳng giống giáng sinh,36,36,4,,,,
58,down,Khalid,Better,47,17,95,,,,
59,up,Soobin Hoàng Sơn,Lalala,59,18,99,,,,
60,down,Tiên Tiên & JustaTee,Cần Gì Hơn,58,1,84,,,,
61,-,Aldo Bz,Bukan PHO (Rawi Beat Remix),-,23,18,,,,
62,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,56,23,37,,,,
63,down,Tiên Tiên,Đi Về Đâu,60,20,107,,,,
64,-,The Z,Bao Lần Yêu Cho Vừa,-,64,1,,,,
65,-,LUCKY TAPES,BITTER!,-,65,1,,,,
66,-,ZUHAIR,My Favourite Muse,-,66,1,,,,
67,-,Seo actor & Dept,Break Up (feat. nobody likes you pat & Emily Brophy),-,67,1,,,,
68,-,NIKI,lowkey,-,6,46,,,,
69,-,The Weeknd,Is There Someone Else?,-,24,1,,,,
70,-,DEAN,I'm Not Sorry (feat. Eric Bellinger),-,30,19,,,,
71,up,Aamir,Right Now (Na Na Na),77,40,33,,,,
72,-,The Weeknd,Out of Time,-,1,1,,,,
73,down,Redbone,Come and Get Your Love,38,13,81,,,,
74,-,Daniel Caesar,Get You (feat. Kali Uchis),-,70,5,,,,
75,-,The Weeknd,Blinding Lights (Instrumental),-,47,1,,,,
76,down,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),70,24,34,,,,
77,-,Đào Nguyễn Ánh,Em Là Con Thuyền Cô Đơn (Live Cover),-,77,1,,,,
78,up,Flo D & Giang Nguyễn,#AiChoAi,81,56,6,,,,
79,down,Childish Gambino,Redbone,67,22,46,,,,
80,up,TAEYANG,"Eyes, Nose, Lips",97,1,114,,,,
81,-,Aya Nakamura,Copines,-,11,27,,,,
82,-,The Weeknd,Take My Breath,-,35,1,,,,
83,down,The Weeknd,Die For You,42,2,37,,,,
84,-,DJ Nofin Asia,Mang Chung (Remix),-,84,1,,,,
85,-,Hồ Ngọc Hà,"Lặng Thầm Một Tình Yêu (feat. Thanh Bùi) [Bonus Track, Acoustic Version]",-,68,2,,,,
86,-,Gallo,Take U Down,-,86,1,,,,
87,-,The Weeknd,Less Than Zero,-,10,1,,,,
88,-,The Weeknd,Sacrifice,-,36,1,,,,
89,-,Ne-Yo,Stay Down (feat. Yung Bleu),-,89,1,,,,
90,down,Lionel Richie,"Say You, Say Me",73,46,21,,,,
91,-,YUGYEOM,All Your Fault (feat. GRAY),-,6,6,,,,
92,-,DOTOLI,"Stone Wall Road (feat. 스탠딩 에그, Hareem & Jo Jung-chi)",-,92,1,,,,
93,down,Diana Ross & Lionel Richie,Endless Love,74,38,18,,,,
94,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,66,19,91,,,,
95,-,Tems,Crazy Tings,-,95,1,,,,
96,down,QNT,Say Em (feat. RefundBand),93,15,25,,,,
97,up,WENDY,Airport Goodbyes,98,1,6,,,,
98,-,Whitney Houston,When You Believe,-,56,15,,,,
99,-,Martin Novales,If I Ain't Got You,-,99,1,,,,
100,-,Doja Cat,Say So (feat. Nicki Minaj),-,1,75,57,2020-03-08,13,2020-05-10
