Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demxntia,Tonight,7,1,10,,,,
2,down,Phương Ly,Missing You (feat. TINLE),1,1,10,,,,
3,down,John Legend,All of Me,2,2,51,,,,
4,up,The Weeknd,Blinding Lights,8,1,48,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Starboy (feat. Daft Punk),6,3,51,,,,
6,up,Pink Sweat$,At My Worst,19,1,14,70,2021-01-10,70,2021-01-10
7,up,Doja Cat,Say So,10,1,41,100,2020-02-02,6,2020-05-03
8,up,Binz,Tinh Nhan Oi,12,8,48,,,,
9,down,Lionel Richie,Hello,4,3,51,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,5,51,,,,
11,-,Biên,Đừng tìm đến tôi (feat. Pjpo),-,6,1,,,,
12,up,The Weeknd,The Hills,13,10,51,,,,
13,up,Khalid,Talk,17,11,51,86,2019-10-06,86,2019-10-06
14,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),5,1,51,,,,
15,down,Binz & Phương Ly,So Close,11,6,46,,,,
16,down,Tiên Tiên,Em Không Thể (feat. Touliver),14,8,44,,,,
17,-,Crush,Don’t Forget (feat. Taeyeon),-,17,4,,,,
18,down,Doja Cat,Like That (feat. Gucci Mane),15,2,34,99,2020-04-12,91,2020-04-19
19,up,The Weeknd,Call Out My Name,26,14,48,,,,
20,up,Whitney Houston,I Will Always Love You,25,13,51,,,,
21,down,Sơn Tùng M-TP,Run Now,3,1,51,,,,
22,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],18,10,51,,,,
23,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,17,22,,,,
24,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),54,24,5,,,,
25,down,Joji,SLOW DANCING IN THE DARK,24,9,46,,,,
26,up,Ali Gatie,It's You,48,21,41,41,2019-10-06,35,2019-10-27
27,down,TAEYANG,"Eyes, Nose, Lips",16,1,51,,,,
28,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",70,4,35,,,,
29,down,The Weeknd,Can't Feel My Face,23,15,51,,,,
30,up,Jayesslee,Officially Missing You,81,23,9,,,,
31,-,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],-,17,1,,,,
32,down,Orange,OK Anh Đúng,21,21,3,,,,
33,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],29,1,46,,,,
34,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),22,14,49,,,,
35,down,Tiên Tiên,Đi Về Đâu,30,20,50,,,,
36,down,Pink Sweat$,Honesty,28,11,41,,,,
37,down,Soobin Hoàng Sơn,Lalala,32,18,45,,,,
38,up,LEE HI,HOLO,39,1,14,,,,
39,down,Tiên Tiên & JustaTee,Cần Gì Hơn,34,1,30,,,,
40,down,Ella Mai,Trip,37,24,48,,,,
41,down,Khalid,Better,27,17,43,,,,
42,-,"Pyshu, JackT & P.Shi",Buồn Vương Mi (feat. Twkinly Tus),-,42,1,,,,
43,down,Doja Cat,Say So (feat. Nicki Minaj),35,1,26,57,2020-03-08,13,2020-05-10
44,-,Kali Uchis,honey baby (SPOILED!),-,44,1,,,,
45,-,Erykah Badu,Rimshot (Intro) [Live],-,45,1,,,,
46,-,Akon,Lonely,-,38,26,,,,
47,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],41,14,43,,,,
48,down,NIKI,lowkey,42,6,24,,,,
49,-,Lionel Richie,"Say You, Say Me",-,46,12,,,,
50,down,Mariah Carey,Without You,43,17,41,,,,
51,down,2T,Liệu Giờ (feat. Van),38,8,46,,,,
52,down,Ne-Yo,So Sick,45,14,37,,,,
53,up,TGSN,Rebound (feat. Tlinh),71,17,3,,,,
54,down,Rude Boy,Late Night Melancholy,33,6,3,,,,
55,-,The Weeknd,Scared To Live,-,55,1,96,2020-03-22,37,2020-03-29
56,down,Alicia Keys,Gramercy Park,52,52,2,,,,
57,up,Daniel Caesar,Best Part (feat. H.E.R.),96,15,24,,,,
58,-,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),-,58,1,,,,
59,up,Alicia Keys,3 Hour Drive,63,59,2,,,,
60,-,Whitney Houston,Never Give Up,-,60,1,,,,
61,-,Eric Bellinger,Champagne (feat. Wale & Guapdad 4000),-,61,1,,,,
62,up,Janet Jackson,Someone to Call My Lover (Hex Hector/Mac Quayle Radio Mix),68,62,2,,,,
63,-,Rex.D,As You Know,-,63,1,,,,
64,down,Toni Braxton,Un-Break My Heart,60,26,35,,,,
65,-,Noen,ANH VẪN CHỜ,-,65,1,,,,
66,-,H.E.R.,Damage,-,34,1,,,,
67,up,Brandy,Full Moon (Damien Mendis remix),72,67,2,,,,
68,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],69,62,2,,,,
69,-,Jamila Woods,ZORA,-,69,1,,,,
70,up,Akon,Don't Matter,86,66,6,,,,
71,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),79,71,5,,,,
72,up,NIKI,Vintage,88,72,4,,,,
73,-,Linh Cáo,Mân Côi,-,54,12,,,,
74,down,Shontelle,Impossible,40,25,38,,,,
75,-,Linh Cáo,Những Ngày Đi Lạc,-,50,7,,,,
76,-,Isaac,Cất Em Vào Tâm Tư,-,76,1,,,,
77,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,36,19,36,,,,
78,down,Redbone,Come and Get Your Love,67,13,37,,,,
79,-,The Weeknd,Too Late,-,37,3,86,2020-03-22,31,2020-03-29
80,-,E. Live,Do Me Like That (feat. Chesta Blake),-,80,1,,,,
81,-,BigDaddy & Emily,Ơ Sao Bé Không Lắc,-,32,18,,,,
82,-,Akon,Smack That (feat. Eminem),-,63,7,,,,
83,-,Seal,Kiss from a Rose,-,81,4,,,,
84,-,Leona Lewis,Better In Time,-,84,3,,,,
85,-,Akon,"Sorry, Blame It On Me",-,69,5,,,,
86,-,Vá,Mua Yeu Dau,-,86,1,,,,
87,up,Alicia Keys,Show Me Love (feat. Miguel),93,54,2,,,,
88,-,blackbear,do re mi,-,66,5,,,,
89,-,Chris Brown,Next To You (feat. Justin Bieber),-,71,4,,,,
90,down,Boney M.,Rivers of Babylon,82,44,8,,,,
91,-,Alicia Keys,No One,-,65,4,,,,
92,-,Minnie Riperton,Lovin' You,-,92,1,,,,
93,-,Cao Son Nguyen,Màu Nước Mắt,-,61,2,,,,
94,-,Pink Sweat$,17,-,13,8,,,,
95,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,37,4,,,,
96,down,Alicia Keys,So Done (feat. Khalid),84,10,5,,,,
97,-,"Calvin Harris, The Weeknd",Over Now,-,39,6,39,2020-09-06,39,2020-09-06
98,-,HHD Release,Lừa Tình,-,98,1,,,,
99,down,Roy Woods,Drama (feat. Drake),85,85,2,,,,
100,-,JUNNY,Thank You,-,66,1,,,,
