Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,36,70,2021-01-10,70,2021-01-10
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,4,6,2021-03-14,2,2021-05-09
3,down,The Weeknd,Save Your Tears,2,1,31,80,2020-03-22,1,2021-03-21
4,down,Giveon,HEARTBREAK ANNIVERSARY,3,3,6,37,2021-02-21,8,2021-03-21
5,up,Sơn Tùng M-TP,Run Now,5,1,73,,,,
6,up,John Legend,All of Me,10,2,73,,,,
7,up,Lionel Richie,Hello,7,3,73,,,,
8,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),9,1,73,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),8,3,73,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,5,73,,,,
11,up,Phương Ly,Missing You (feat. TINLE),11,1,32,,,,
12,up,Doja Cat,Say So,14,1,63,100,2020-02-02,6,2020-05-03
13,down,The Weeknd,Blinding Lights,12,1,70,94,2019-12-01,1,2020-03-01
14,up,Kali Uchis,telepatía,15,14,5,27,2021-02-28,6,2021-03-28
15,up,Barry Brizzy,Nothing on You,46,8,3,,,,
16,up,The Weeknd,The Hills,16,9,73,,,,
17,up,TAEYANG,"Eyes, Nose, Lips",19,1,73,,,,
18,up,Tiên Tiên,Em Không Thể (feat. Touliver),39,8,62,,,,
19,up,Khalid,Young Dumb & Broke,20,9,67,,,,
20,up,Binz & Phương Ly,So Close,21,6,68,,,,
21,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],23,10,73,,,,
22,up,Khalid,Talk,42,11,69,86,2019-10-06,86,2019-10-06
23,down,Machiot,Cô Đơn Vắt Vai,6,6,3,,,,
24,up,Demxntia,Tonight,27,1,32,,,,
25,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),26,14,71,,,,
26,up,Ruchi Sharma,I'll Always Remember Us This Way,65,26,2,,,,
27,up,Whitney Houston,I Will Always Love You,33,13,73,,,,
28,down,Doja Cat,Streets,22,22,6,27,2021-01-24,7,2021-03-07
29,up,Afgan,M.I.A (feat. Jackson Wang),37,29,2,,,,
30,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],48,1,66,,,,
31,down,Binz,Tinh Nhan Oi,17,8,66,,,,
32,up,Doja Cat,Like That (feat. Gucci Mane),41,2,54,99,2020-04-12,91,2020-04-19
33,down,The Weeknd,Call Out My Name,25,14,68,,,,
34,up,The Weeknd,In Your Eyes,40,1,43,41,2020-03-22,12,2020-03-29
35,up,Mỹ Linh,Đợi Những Ngày Xuân,52,17,51,,,,
36,up,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,44,2,17,,,,
37,up,Mỹ Linh,Bài Ca Tự Do,55,19,51,,,,
38,up,Mỹ Linh,Khi Mùa Đông Quay Về,56,20,51,,,,
39,up,Mỹ Linh,Nắng Sớm,57,21,50,,,,
40,down,2T,Liệu Giờ (feat. Van),32,8,66,,,,
41,up,Mỹ Linh,Em Vẫn Thương Anh,59,25,52,,,,
42,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],31,17,42,,,,
43,up,Shontelle,Impossible,58,25,59,,,,
44,down,Redbone,Come and Get Your Love,18,13,54,,,,
45,up,Mỹ Linh,Anh Đang Nghĩ Gì,68,24,50,,,,
46,down,LEE HI,HOLO,45,1,30,,,,
47,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",43,4,57,,,,
48,up,Mỹ Linh,Khúc Nhạc Buồn,72,27,50,,,,
49,down,Ella Mai,Trip,34,24,68,,,,
50,up,Mỹ Linh,Sau Đôi Mắt Anh,73,23,51,,,,
51,up,Mỹ Linh,Ngay Phút Giây Này,75,24,51,,,,
52,down,The Weeknd,Can't Feel My Face,29,15,73,,,,
53,-,Kimmese & Đen,Loving You Sunny,-,11,21,,,,
54,down,Khalid,Better,50,17,60,,,,
55,down,Czarina,I Miss You,30,17,55,,,,
56,up,Pink Sweat$,Honesty,97,11,60,,,,
57,-,Ne-Yo,So Sick,-,14,56,,,,
58,up,Akon,Right Now (Na Na Na),90,24,40,,,,
59,down,Aya Nakamura,Copines,28,11,14,,,,
60,down,TGSN,Rebound (feat. Tlinh),38,17,18,,,,
61,-,Larissa Lambert,Weak,-,61,1,,,,
62,-,Alicia Keys,If I Ain't Got You,-,38,17,,,,
63,-,TIA & fueled by boba,in the dark,-,19,18,,,,
64,down,Tiên Tiên & JustaTee,Cần Gì Hơn,53,1,49,,,,
65,-,QUIN & 6LACK,MUSHROOM CHOCOLATE,-,10,7,,,,
66,-,Qveen Herby,SADE IN THE 90s,-,37,1,,,,
67,-,Akon,Smack That (feat. Eminem),-,63,10,,,,
68,-,Fantasy Love Affair,Light'n Up (Fantasy Love Affair Rework),-,68,1,,,,
69,-,Aamir,Right Now (Na Na Na),-,40,23,,,,
70,up,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],99,17,13,,,,
71,-,Hoàng Tôn,Nước Hoa,-,11,6,,,,
72,-,mess.,Late Night,-,72,1,,,,
73,-,Rihanna,Don't Stop the Music,-,69,7,,,,
74,down,Synthia,Tonight You Might (feat. Lady Wray),70,70,2,,,,
75,up,Lord Echo,Long Time No See,76,75,2,,,,
76,up,Camarão Orkestra,Nação África,77,76,2,,,,
77,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,74,19,54,,,,
78,-,Toni Braxton,Un-Break My Heart,-,26,55,,,,
79,-,Diana Ross & Lionel Richie,Endless Love,-,38,12,,,,
80,-,Ro Ryon,Iphone Ringtune (Remix),-,36,1,,,,
81,-,TAEYANG,Ringa Linga,-,24,10,,,,
82,up,Leat'eq,Tokyo,95,15,5,,,,
83,down,Lord Echo,Things I Like to Do,78,78,2,,,,
84,-,Kha,You’re Not Alone,-,6,9,,,,
85,-,Whitney Houston,When You Believe,-,56,8,,,,
86,-,Andra Day,Rise Up,-,86,1,63,2020-04-05,63,2020-04-05
87,down,The Jagger Botchway Group,Odze Odze (feat. Luca Clausen & Samuel Sole) [Alma Negra Remix],80,80,2,,,,
88,down,The Jagger Botchway Group,Moko le Dzen (Ruf Dug Disco Dub),81,81,2,,,,
89,-,slchld,Say What's On Your Mind,-,24,4,,,,
90,down,The Jagger Botchway Group,Oblotsiri,82,82,2,,,,
91,down,The Jagger Botchway Group,Take Time,83,83,2,,,,
92,-,"Koo, Nguyên & Vĩnh Hoàng",Si Mê Em,-,61,3,,,,
93,-,Joakim Karud,Dreams,-,47,7,,,,
94,down,Heatwave,Boogie Nights (Re Recorded Version),85,85,2,,,,
95,down,Childish Gambino,Redbone,86,22,26,,,,
96,-,Mariah Carey,Without You,-,17,61,,,,
97,-,Rihanna,Disturbia,-,72,5,,,,
98,-,Kaz - INTERSECTION,Red Lights (feat. Carlo Redl),-,48,2,,,,
99,down,Trang Hàn,Lonely Love (feat. Hoàng Thống & TDK),84,37,11,,,,
100,-,Tóc Tiên,I'm in Love (feat. Tourliver),-,66,10,,,,
