Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wren Evans & itsnk,Tò Te Tí,1,1,6,,,,
2,up,Wren Evans & itsnk,Từng Quen,2,1,14,,,,
3,up,Pink Sweat$,At My Worst,4,1,176,70,2021-01-10,70,2021-01-10
4,up,Leah Marie Perez,Nothin' on Me,6,1,74,,,,
5,down,Phương Ly,Anh Là Ngoại Lệ Của Em,3,1,17,,,,
6,down,GEMINI,Know Me,5,1,78,,,,
7,up,LeeHi,ONLY,7,1,126,,,,
8,up,The Weeknd,Save Your Tears,10,1,178,80,2020-03-22,1,2021-03-21
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,144,76,2021-04-25,2,2021-05-02
10,up,The Weeknd,Blinding Lights,33,1,213,94,2019-12-01,1,2020-03-01
11,down,Wren Evans & itsnk,Phóng Đổ Tim Em,9,4,6,,,,
12,down,Wren Evans,Thích Em Hơi Nhiều,11,1,135,,,,
13,up,RPT MCK,Chìm Sâu (feat. Trung Trần),13,1,99,,,,
14,up,The Weeknd & Ariana Grande,Die For You (Remix),20,1,49,,,,
15,down,Madihu & VU,Vì Anh Đâu Có Biết,12,1,78,,,,
16,up,SZA,Kill Bill,18,1,58,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),15,3,220,,,,
18,down,The Weeknd,Die For You,17,2,142,,,,
19,up,Wren Evans & itsnk,Cầu Vĩnh Tuy,24,7,6,,,,
20,down,Dept,Van Goah (feat. Ashley Alisha),14,1,41,,,,
21,up,Lionel Richie,Hello,21,3,219,,,,
22,up,eAeon,Don't (feat. RM),25,2,137,,,,
23,up,Chris Brown,Under the Influence,44,4,81,,,,
24,up,The Weeknd,The Hills,50,9,215,,,,
25,down,HIEUTHUHAI,NOLOVENOLIFE,19,2,15,,,,
26,up,The Weeknd,Out of Time,26,1,98,,,,
27,down,UMI & V,wherever u r,23,2,5,,,,
28,down,Lou Hoàng,Bắt Cóc Con Tim,27,1,80,,,,
29,up,J.Tajor,Like I Do,32,9,5,,,,
30,down,JAY B,Switch It Up (feat. sokodomo),28,1,141,,,,
31,up,TAEYANG,"Eyes, Nose, Lips",56,1,216,,,,
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),48,5,214,,,,
33,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,31,3,75,,,,
34,up,Rauf & Faik,Animal,34,1,31,,,,
35,up,HIEUTHUHAI,Exit Sign,46,5,15,,,,
36,up,Kimmese & Đen,Loving You Sunny,36,11,154,,,,
37,down,Wren Evans & itsnk,bé ơi từ từ,22,1,6,,,,
38,down,52Hz,ĐỢI (Prod. RIO),37,37,5,,,,
39,down,tlinh,Gái Độc Thân,35,3,125,,,,
40,up,Giveon,HEARTBREAK ANNIVERSARY,42,3,150,37,2021-02-21,8,2021-03-21
41,down,Khalid,Young Dumb & Broke,38,9,199,,,,
42,down,SZA,Snooze,29,2,37,,,,
43,up,Obito,Hà Nội (ft. VSTRA),78,5,16,,,,
44,down,Tiên Tiên,Em Không Thể (feat. Touliver),39,8,193,,,,
45,down,Evan Lin,Stay No More,43,3,94,,,,
46,up,GREY D,dự báo thời tiết hôm nay mưa,58,4,60,,,,
47,up,John Legend,All of Me,49,2,214,,,,
48,up,The Weeknd,In Your Eyes,53,1,178,41,2020-03-22,12,2020-03-29
49,up,Doja Cat,Say So,55,1,198,100,2020-02-02,6,2020-05-03
50,up,Doja Cat,Like That (feat. Gucci Mane),51,2,194,99,2020-04-12,91,2020-04-19
51,up,Wren Evans,Cơn Đau,93,4,71,,,,
52,up,HIEUTHUHAI,Không Phải Gu,96,3,15,,,,
53,down,Colde,Don't ever say love me (feat. RM of BTS),52,2,37,,,,
54,down,Sơn Tùng M-TP,Run Now,16,1,219,,,,
55,down,Wren Evans & itsnk,Quyền Anh,30,10,6,,,,
56,up,The Weeknd,Reminder,97,25,95,,,,
57,up,tlinh,người điên,76,1,24,,,,
58,up,Minh Huy,Miên Man,70,3,22,,,,
59,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),54,14,202,,,,
60,up,JustaTee,Forget About Her,77,2,62,,,,
61,down,Sơn Tùng M-TP,There's No One At All (Another Version),40,1,78,,,,
62,up,VSTRA,PHONG (feat. TGSN & Tyronee),98,3,79,,,,
63,up,The Weeknd & Gesaffelstein,I Was Never There,95,19,66,,,,
64,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),100,1,104,,,,
65,-,Akabu,Highways (Dave Lee Medusa Mix) [feat. Jinadu],-,65,1,,,,
66,-,Jiayun Yu,我想,-,66,1,,,,
67,-,Wren Evans & itsnk,ĐĐĐ,-,18,5,,,,
68,-,Wren Evans & itsnk,Tình Yêu Vĩ Mô,-,19,5,,,,
69,up,HYBS,Tip Toe,94,19,7,,,,
70,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],92,10,48,,,,
71,down,Barry Brizzy,Nothing on You,62,8,136,,,,
72,-,Junggigo,warm (english version),-,72,2,,,,
73,-,Foxy Brown,Candy (feat. Kelis),-,73,1,,,,
74,down,GREY D & Chillies,đưa em về nhàa,47,1,38,,,,
75,-,SoMo,50 Feet,-,27,115,,,,
76,down,Joji,SLOW DANCING IN THE DARK,41,9,200,,,,
77,down,The Weeknd,Call Out My Name,59,14,205,,,,
78,-,tlinh,nữ siêu anh hùng,-,6,21,,,,
79,down,NIKI,lowkey,74,6,119,,,,
80,-,HIEUTHUHAI,Cho Em An Toàn,-,63,4,,,,
81,down,Madihu & Low G.,Có em,73,7,76,,,,
82,-,Boney M.,Daddy Cool,-,40,44,,,,
83,-,nân & Ngơ,Tình Đắng Như Ly Cà Phê,-,23,96,,,,
84,-,LeeHi,My Beloved,-,84,1,,,,
85,-,WENDY,Airport Goodbyes,-,1,31,,,,
