Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Run Now,5,1,18,,,,
2,up,Doja Cat,Say So,3,1,8,100,2020-02-02,6,2020-05-03
3,down,John Legend,All of Me,2,2,18,,,,
4,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),4,1,18,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,5,18,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,18,,,,
7,up,Lionel Richie,Hello,7,3,18,,,,
8,up,Binz,Tinh Nhan Oi,13,8,17,,,,
9,down,The Weeknd,After Hours,1,1,3,37,2020-02-23,22,2020-03-01
10,down,The Weeknd,Blinding Lights,8,1,15,94,2019-12-01,1,2020-03-01
11,up,Khalid,Young Dumb & Broke,11,9,18,,,,
12,up,The Weeknd,The Hills,12,10,18,,,,
13,up,Pink Sweat$,17,78,13,2,,,,
14,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,14,14,,,,
15,down,Tiên Tiên,Em Không Thể (feat. Touliver),14,8,15,,,,
16,up,Joji,SLOW DANCING IN THE DARK,26,9,15,,,,
17,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),39,14,16,,,,
18,up,Khalid,Talk,21,11,18,86,2019-10-06,86,2019-10-06
19,down,Whitney Houston,I Will Always Love You,16,13,18,,,,
20,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],17,10,18,,,,
21,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),19,6,18,,,,
22,up,Ali Gatie,It's You,98,21,15,41,2019-10-06,35,2019-10-27
23,down,TAEYANG,"Eyes, Nose, Lips",15,1,18,,,,
24,-,Grizzly,Yesterday,-,24,1,,,,
25,down,The Weeknd,Can't Feel My Face,22,15,18,,,,
26,down,The Weeknd,Call Out My Name,24,14,17,,,,
27,-,Whitney Houston,I Have Nothing,-,27,5,,,,
28,up,Michael Carreon,The Simple Things,58,18,9,,,,
29,down,Binz & Phương Ly,So Close,25,6,18,,,,
30,up,Tiên Tiên,Đi Về Đâu,40,20,17,,,,
31,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",35,4,8,,,,
32,down,Redbone,Come and Get Your Love,31,13,13,,,,
33,-,Mỹ Linh,Đợi Những Ngày Xuân,-,17,12,,,,
34,-,이수영,Intro,-,34,1,,,,
35,up,Soobin Hoàng Sơn,Lalala,94,18,15,,,,
36,-,Mỹ Linh,Khi Mùa Đông Quay Về,-,20,12,,,,
37,down,Alicia Keys,Girl On Fire (Live),29,29,14,,,,
38,-,Mỹ Linh,Bài Ca Tự Do,-,19,11,,,,
39,-,Mỹ Linh,Nắng Sớm,-,21,11,,,,
40,-,Mỹ Linh,Anh Đang Nghĩ Gì,-,24,11,,,,
41,-,Mỹ Linh,Em Vẫn Thương Anh,-,25,12,,,,
42,-,Mỹ Linh,Khúc Nhạc Buồn,-,27,11,,,,
43,-,Dojo Cuts,Easy to Come Home (Instrumental),-,43,1,,,,
44,-,Mỹ Linh,Sau Đôi Mắt Anh,-,23,11,,,,
45,-,Mỹ Linh,Ngay Phút Giây Này,-,24,11,,,,
46,-,Yellow Days,It's Real Love,-,46,1,,,,
47,-,Willie Mitchell,That Driving Beat,-,47,1,,,,
48,down,SoMo,50 Feet,32,27,3,,,,
49,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,55,19,10,,,,
50,-,DEAN,I'm Not Sorry (feat. Eric Bellinger),-,30,6,,,,
51,-,Ray J,One Wish,-,51,1,,,,
52,-,H.E.R.,Slide (feat. YG),-,36,3,,,,
53,up,Czarina,I Miss You,68,17,11,,,,
54,up,Aamir,Right Now (Na Na Na),77,40,7,,,,
55,up,2T,Liệu Giờ (feat. Van),69,8,15,,,,
56,-,MAI,Như Nào Phải Nói (feat. Wren Evans),-,56,1,,,,
57,-,瑪麗亞凱莉,It's Like That (David Morales Club Remix),-,57,1,,,,
58,-,ジェニファー・ハドソン,If This Isn't Love,-,58,1,,,,
59,-,Johnnie Ray,Just Walking In the Rain (Re-recorded Version),-,59,1,,,,
60,-,The Weeknd,Reminder,-,25,4,,,,
61,-,SiR,Hair Down (feat. Kendrick Lamar),-,61,1,,,,
62,-,Pink Sweat$,Honesty,-,11,13,,,,
63,-,BYUL,I Think I,-,57,1,,,,
64,down,Mỹ Tâm,Người Hãy Quên Em Đi,9,1,18,,,,
65,-,Hoàng Thống,Film,-,58,3,,,,
66,down,Jayesslee,Officially Missing You,46,23,3,,,,
67,-,M.O & Mr Eazi,Going Out Of My Way,-,67,1,,,,
68,up,Mariah Carey,Without You,93,17,12,,,,
69,down,Ne-Yo,So Sick,48,14,14,,,,
70,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),34,34,2,,,,
71,down,Mỹ Tâm,Đừng Hỏi Em,20,3,18,,,,
72,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),36,35,6,,,,
73,-,The Weeknd,Die For You,-,2,5,,,,
74,down,Oscar Jerome,Gravitate,41,41,2,,,,
75,up,Jitwam,I'm a Rock,80,75,2,,,,
76,down,Kat Deluna,You Are Only Mine,43,43,2,,,,
77,down,Lovely MiMi,Fyl,28,28,2,,,,
78,-,The Weeknd,Secrets,-,69,2,,,,
79,down,Mỹ Tâm,Nếu Anh Đi,23,1,18,,,,
80,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,67,3,,,,
81,-,Trung Quân,Có Điều Gì Sao Không Nói Cùng Anh (Acoustic Version),-,37,4,,,,
82,-,Whitney Houston,When You Believe,-,56,2,,,,
83,down,Shontelle,Impossible,73,25,17,,,,
84,-,Mỹ Tâm,Nếu Có Buông Tay,-,5,17,,,,
85,-,Akon,Right Now (Na Na Na),-,24,5,,,,
86,down,Mỹ Tâm,Đâu Chỉ Riêng Em,18,5,18,,,,
87,down,Mỹ Tâm,Cô Ấy Là Ai  (Who Is She),76,9,17,,,,
88,-,Linh Cáo,Mân Côi,-,54,1,,,,
89,-,Rihanna,Don't Stop the Music,-,69,1,,,,
90,down,Alicia Keys,Girl On Fire,89,37,2,,,,
91,-,TAEYANG,Ringa Linga,-,24,2,,,,
92,-,Boney M.,Rasputin,-,92,1,,,,
93,down,Mỹ Tâm,Biết Khi Nào Gặp Lại,50,3,18,,,,
94,-,Kaash Paige,Love Songs,-,58,2,,,,
95,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,78,1,,,,
96,down,술탄 오브 더 디스코,Shining Road,57,57,2,,,,
97,down,Scrimshire,Theme for Us (feat. Joshua Idehen & Chip Wickham),60,60,2,,,,
98,-,Joji,Yeah Right,-,55,1,,,,
99,-,Yellow Days,What's It All For?,-,99,1,,,,
100,down,술탄 오브 더 디스코,통배권 (feat. 뱃사공),61,61,2,,,,
