Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,7,76,2021-04-25,2,2021-05-02
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,14,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Save Your Tears,5,1,41,80,2020-03-22,1,2021-03-21
4,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),4,1,83,,,,
5,down,Pink Sweat$,At My Worst,2,1,46,70,2021-01-10,70,2021-01-10
6,up,Sơn Tùng M-TP,Run Now,6,1,83,,,,
7,up,Giveon,HEARTBREAK ANNIVERSARY,13,3,16,37,2021-02-21,8,2021-03-21
8,up,The Weeknd,Starboy (feat. Daft Punk),12,3,83,,,,
9,up,John Legend,All of Me,11,2,83,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,5,83,,,,
11,down,Lionel Richie,Hello,10,3,83,,,,
12,down,The Weeknd,Blinding Lights,9,1,80,94,2019-12-01,1,2020-03-01
13,up,Phương Ly,Missing You (feat. TINLE),15,1,42,,,,
14,up,The Weeknd,Call Out My Name,30,14,78,,,,
15,up,Kauai45 & Sweet Cocoa,Just the Two of Us,37,15,4,,,,
16,up,Doja Cat,Say So,16,1,73,100,2020-02-02,6,2020-05-03
17,down,JAY B,Switch It Up (feat. sokodomo),8,1,4,,,,
18,down,eAeon,Don't (feat. RM),17,2,6,,,,
19,down,The Weeknd,The Hills,18,10,83,,,,
20,down,TAEYANG,"Eyes, Nose, Lips",19,1,83,,,,
21,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],24,10,83,,,,
22,down,Tiên Tiên,Em Không Thể (feat. Touliver),21,8,69,,,,
23,down,HEIZE,HAPPEN,7,7,3,,,,
24,up,Whitney Houston,I Will Always Love You,25,13,83,,,,
25,down,Demxntia,Tonight,22,1,42,,,,
26,up,Doja Cat,Like That (feat. Gucci Mane),28,2,64,99,2020-04-12,91,2020-04-19
27,up,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,35,2,26,,,,
28,up,The Weeknd,Can't Feel My Face,33,15,83,,,,
29,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,40,23,6,,,,
30,-,Lynk Lee,Nắm chặt tay anh nhé,-,30,4,,,,
31,up,The Weeknd,Die For You,47,2,24,,,,
32,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,11,9,,,,
33,-,Ella Mai,Trip,-,24,76,,,,
34,down,Khalid,Young Dumb & Broke,20,9,77,,,,
35,-,Tiên Tiên,Chắc Anh Đang (feat. Trang),-,14,80,,,,
36,-,Pink Sweat$,Honesty,-,11,67,,,,
37,up,Hoàng Tôn,Nước Hoa,83,11,11,,,,
38,-,Lynk Lee,Nắm chặt tay anh nhé (Version 2),-,38,2,,,,
39,-,Afgan,if i don't have your love,-,39,1,,,,
40,down,Khalid,Talk,23,11,76,86,2019-10-06,86,2019-10-06
41,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,37,24,,,,
42,up,Tiên Tiên & JustaTee,Cần Gì Hơn,70,1,58,,,,
43,down,Soobin Hoàng Sơn,Lalala,39,18,74,,,,
44,down,The Weeknd,In Your Eyes,41,1,52,41,2020-03-22,12,2020-03-29
45,up,Doja Cat,Say So (feat. Nicki Minaj),46,1,50,57,2020-03-08,13,2020-05-10
46,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],62,17,50,,,,
47,down,Khalid,Better,26,17,66,,,,
48,-,Tiên Tiên,Đi Về Đâu,-,20,78,,,,
49,down,Joji,SLOW DANCING IN THE DARK,27,9,76,,,,
50,down,Czarina,I Miss You,36,17,65,,,,
51,up,NIKI,lowkey,54,6,34,,,,
52,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,29,19,63,,,,
53,-,Kayla Nicole,Bundles (feat. Taylor Girlz),-,53,1,,,,
54,-,ANARA,I Love You 3000 (Remix),-,37,1,,,,
55,down,LEE HI,HOLO,43,1,39,,,,
56,down,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),32,25,26,,,,
57,down,JustaTee & Rhymastic,Ta Còn Đây,31,31,3,,,,
58,-,Gamma Skies,My Place (Instrumental Version),-,58,1,,,,
59,-,QNT,Say Em (feat. RefundBand),-,15,16,,,,
60,down,Akon,Right Now (Na Na Na),34,24,44,,,,
61,-,2T,Liệu Giờ (feat. Van),-,8,75,,,,
62,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],93,62,7,,,,
63,-,Toni Braxton,Un-Break My Heart,-,26,61,,,,
64,-,thuy,Day Dream,-,64,1,,,,
65,-,"South DJ Scream, South Bank & DJ Zapy",Epic Battle,-,65,1,,,,
66,-,Poldoore,Morning Glory,-,66,1,,,,
67,down,Alicia Keys,If I Ain't Got You,61,38,20,,,,
68,-,M NAIVE,dontwanna (feat. jimmi),-,68,1,,,,
69,down,Kimmese & Đen,Loving You Sunny,63,11,29,,,,
70,down,JustaTee & Rhymastic,Ngọt,45,16,6,,,,
71,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],48,14,68,,,,
72,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,62,3,,,,
73,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,44,,,,
74,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,45,20,,,,
75,-,Dept,Summer Again (feat. Saula),-,75,1,,,,
76,-,Paintamelody,Scenery,-,76,1,,,,
77,-,Suni Hạ Linh & OSAD,Ngày Tỏ Tình Bạn,-,7,4,,,,
78,-,Sou5am,Insomnia,-,62,1,,,,
79,-,Whitney Houston,I Have Nothing,-,27,21,,,,
80,-,Victoria Monét,Touch Me,-,80,1,,,,
81,-,Tiên Tiên,Về Với Em Đi,-,51,4,,,,
82,-,Victoria Monét,Dive,-,24,3,,,,
83,-,1 9 6 7,Người Em Cố Đô (feat. Rum & Đaa) [Lo-fi Ver by 1 9 6 7],-,83,1,,,,
84,-,Victoria Monét,Big Boss (Interlude),-,84,1,,,,
85,-,M NAIVE,Radio (feat. Paul Majin),-,85,1,,,,
86,-,Claude Kelly,Forever,-,86,1,,,,
87,down,TGSN,Rebound (feat. Tlinh),38,17,22,,,,
88,-,1 9 6 7,Lệ Duyên Tình (feat. K-ICM & Long Nón Lá) [Lo-fi Ver by 1 9 6 7],-,83,2,,,,
89,up,Aldo Bz,Bukan PHO (Rawi Beat Remix),94,23,13,,,,
90,down,INTERSECTION,Falling,85,79,3,,,,
91,up,Barry Brizzy,Nothing on You,95,8,13,,,,
92,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,10,11,,,,
93,down,Aretha Franklin,Day Dreaming,87,87,2,,,,
94,-,Rihanna,Shut Up and Drive,-,62,4,,,,
95,-,Whitney Houston,When You Believe,-,56,10,,,,
96,down,Khalid & Normani,Love Lies,55,42,8,,,,
97,-,Sean Kingston,Beautiful Girls,-,68,9,,,,
98,-,音闕詩聽,紅昭願,-,40,5,,,,
99,-,Usher,Omg (feat. will.i.am),-,83,2,,,,
100,down,Shontelle,Impossible,53,25,66,,,,
