Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RPT MCK,Chìm Sâu (feat. Trung Trần),8,1,2,,,,
2,down,Pink Sweat$,At My Worst,1,1,85,70,2021-01-10,70,2021-01-10
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,53,6,2021-03-14,2,2021-05-09
4,up,Sơn Tùng M-TP,Run Now,4,1,122,,,,
5,down,LeeHi,ONLY,3,1,28,,,,
6,down,Wren Evans,Thích Em Hơi Nhiều,5,1,38,,,,
7,down,The Weeknd,Save Your Tears,6,1,80,80,2020-03-22,1,2021-03-21
8,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),52,1,120,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,46,76,2021-04-25,2,2021-05-02
10,down,John Legend,All of Me,9,2,122,,,,
11,down,Lionel Richie,Hello,10,3,122,,,,
12,up,Phương Ly,Missing You (feat. TINLE),13,1,79,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),11,3,122,,,,
14,down,The Weeknd,Blinding Lights,12,1,118,94,2019-12-01,1,2020-03-01
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,5,122,,,,
16,up,Giveon,HEARTBREAK ANNIVERSARY,33,3,54,37,2021-02-21,8,2021-03-21
17,up,Doja Cat,Say So,17,1,111,100,2020-02-02,6,2020-05-03
18,up,The Weeknd,The Hills,18,10,122,,,,
19,down,eAeon,Don't (feat. RM),15,2,41,,,,
20,down,JAY B,Switch It Up (feat. sokodomo),19,1,43,,,,
21,up,青木研次,Windy Hill (feat. Luvious),25,4,18,,,,
22,up,TAEYANG,"Eyes, Nose, Lips",22,1,122,,,,
23,down,tlinh,Gái Độc Thân,20,3,36,,,,
24,down,RealestK,Love Me,23,23,3,,,,
25,up,Barry Brizzy,Nothing on You,29,8,52,,,,
26,down,Khalid,Young Dumb & Broke,24,9,111,,,,
27,down,The Weeknd,Sacrifice,16,2,8,,,,
28,up,Kimmese & Đen,Loving You Sunny,36,11,63,,,,
29,down,Tiên Tiên,Em Không Thể (feat. Touliver),26,8,106,,,,
30,up,Khalid,Talk,31,11,108,86,2019-10-06,86,2019-10-06
31,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],32,10,121,,,,
32,up,The Weeknd,Call Out My Name,53,14,115,,,,
33,down,My Anh & Khac Hung,Real Love,30,1,33,,,,
34,up,The Weeknd,In Your Eyes,44,1,88,41,2020-03-22,12,2020-03-29
35,up,Park Bom,봄 (feat. Sandara Park),35,21,14,,,,
36,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),38,14,116,,,,
37,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,34,23,45,,,,
38,down,Wren Evans,Gặp May,27,2,7,,,,
39,down,Joji,SLOW DANCING IN THE DARK,37,9,112,,,,
40,up,SoMo,50 Feet,40,27,44,,,,
41,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),70,1,11,,,,
42,down,The Weeknd,Can't Feel My Face,41,15,122,,,,
43,down,YUGYEOM,I Want U Around (feat. DeVita),42,4,36,,,,
44,up,Tiên Tiên & JustaTee,Cần Gì Hơn,45,1,92,,,,
45,down,Demxntia,Tonight,39,1,77,,,,
46,up,Ella Mai,Trip,55,24,113,,,,
47,up,Pink Sweat$,Honesty,71,11,105,,,,
48,down,Hoàng Duyên,Mê,21,9,4,,,,
49,up,Redbone,Come and Get Your Love,80,13,86,,,,
50,down,Khalid,Better,46,17,102,,,,
51,down,Tiên Tiên,Đi Về Đâu,48,20,115,,,,
52,down,Ali Gatie,It's You,50,21,92,41,2019-10-06,35,2019-10-27
53,down,Doja Cat,Say So (feat. Nicki Minaj),51,1,81,57,2020-03-08,13,2020-05-10
54,up,WENDY,Airport Goodbyes,54,1,13,,,,
55,up,Czarina,I Miss You,60,17,91,,,,
56,-,2T,Liệu Giờ (feat. Van),-,8,113,,,,
57,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],75,17,86,,,,
58,-,NIKI,Say My Name,-,58,4,,,,
59,up,QNT,Say Em (feat. RefundBand),90,15,27,,,,
60,down,Mỹ Linh,Đợi Những Ngày Xuân,56,17,89,,,,
61,down,Mỹ Linh,Khi Mùa Đông Quay Về,57,20,89,,,,
62,down,Doja Cat,Like That (feat. Gucci Mane),59,2,100,99,2020-04-12,91,2020-04-19
63,down,Mỹ Linh,Bài Ca Tự Do,58,19,90,,,,
64,down,Mỹ Linh,Nắng Sớm,61,21,89,,,,
65,down,Mỹ Linh,Em Vẫn Thương Anh,62,25,93,,,,
66,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],79,14,96,,,,
67,down,Mỹ Linh,Khúc Nhạc Buồn,64,27,88,,,,
68,down,Mỹ Linh,Anh Đang Nghĩ Gì,65,24,89,,,,
69,down,Mỹ Linh,Sau Đôi Mắt Anh,66,23,89,,,,
70,down,Mỹ Linh,Ngay Phút Giây Này,69,24,89,,,,
71,down,The Weeknd,Die For You,49,2,45,,,,
72,-,Lil Wuyn & 95G,Diamond (feat. NVM),-,25,28,,,,
73,-,Soobin Hoàng Sơn,Say Goodbye,-,34,31,,,,
74,up,Ne-Yo,Because of You,76,33,24,,,,
75,-,Childish Gambino,Redbone,-,22,48,,,,
76,-,Aya Nakamura,Copines,-,11,30,,,,
77,up,Ne-Yo,So Sick,78,14,69,,,,
78,-,Demxntia,It Kills Me (feat. keshi),-,78,2,,,,
79,up,TIA & fueled by boba,in the dark,99,19,23,,,,
80,-,Kehlani,Altar,-,80,1,,,,
81,-,Cassie,Me & U,-,57,4,,,,
82,-,"Long Ngô, Tam Phuong & FairyC",Niềm Vui Của Em (Lofi),-,82,1,,,,
83,-,Ne-Yo,One In a Million,-,55,20,,,,
84,-,Yung Lava,Off My Chest,-,84,1,,,,
85,down,Akon,Right Now (Na Na Na),82,24,64,,,,
86,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,62,1,,,,
87,-,Max Benderz & DBaola,Say the Truth,-,87,1,,,,
88,-,Sunmin & Cho Hyung Woo,Feel this breeze (with JoeSwan),-,88,1,,,,
89,-,Jenevieve,Baby Powder,-,48,6,,,,
90,-,Alina Baraz,Alone with You,-,90,1,,,,
91,-,Teddy Doox,OK (feat. BinZ) [Remix],-,49,3,,,,
92,-,Trung Quân,Có Điều Gì Sao Không Nói Cùng Anh (Acoustic Version),-,37,16,,,,
93,down,Alina Baraz,Floating (feat. Khalid) [filous Remix],72,21,27,,,,
94,-,The Weeknd,Less Than Zero,-,10,6,,,,
95,-,Luke Chiang,Shouldn't Be,-,74,4,,,,
96,-,thuy,universe,-,96,1,,,,
97,down,DeVita,Movies,87,87,2,,,,
98,-,CeeLo Green,Forget You,-,98,1,,,,
99,down,Kauai45 & Sweet Cocoa,Just the Two of Us,84,15,17,,,,
100,down,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],74,11,24,,,,
