Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GEMINI,Know Me,1,1,11,,,,
2,up,Pink Sweat$,At My Worst,2,1,116,70,2021-01-10,70,2021-01-10
3,up,Sơn Tùng M-TP,Run Now,3,1,152,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,77,76,2021-04-25,2,2021-05-02
5,up,Pay & Phongkhin,Bận Lòng,34,5,2,,,,
6,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),7,1,151,,,,
7,up,Madihu & Low G.,Có em,40,7,10,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),10,3,153,,,,
9,up,The Weeknd,Die For You,17,2,75,,,,
10,down,LeeHi,ONLY,8,1,59,,,,
11,up,Wren Evans,Thích Em Hơi Nhiều,14,1,68,,,,
12,down,Sơn Tùng M-TP,There's No One At All (Another Version),11,1,15,,,,
13,up,Madihu & VU,Vì Anh Đâu Có Biết,19,1,11,,,,
14,down,The Weeknd,Blinding Lights,6,1,149,94,2019-12-01,1,2020-03-01
15,up,Lionel Richie,Hello,16,3,153,,,,
16,down,RPT MCK,Chìm Sâu (feat. Trung Trần),9,1,33,,,,
17,down,The Weeknd,Save Your Tears,12,1,111,80,2020-03-22,1,2021-03-21
18,up,The Weeknd,The Hills,23,10,153,,,,
19,down,John Legend,All of Me,15,2,153,,,,
20,up,Phương Ly,Missing You (feat. TINLE),20,1,110,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,5,153,,,,
22,up,Doja Cat,Say So,24,1,141,100,2020-02-02,6,2020-05-03
23,down,Lou Hoàng,Bắt Cóc Con Tim,22,1,16,,,,
24,up,eAeon,Don't (feat. RM),26,2,72,,,,
25,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,27,3,13,,,,
26,up,JAY B,Switch It Up (feat. sokodomo),28,1,74,,,,
27,up,TAEYANG,"Eyes, Nose, Lips",29,1,153,,,,
28,-,Obito,Si me you,-,28,1,,,,
29,up,The Weeknd,Out of Time,41,1,33,,,,
30,up,Khalid,Young Dumb & Broke,31,9,139,,,,
31,up,青木研次,Windy Hill (feat. Luvious),33,4,49,,,,
32,up,The Weeknd,In Your Eyes,56,1,118,41,2020-03-22,12,2020-03-29
33,up,tlinh,Gái Độc Thân,37,3,66,,,,
34,up,Tiên Tiên,Em Không Thể (feat. Touliver),36,8,133,,,,
35,down,The Weeknd,Call Out My Name,32,14,144,,,,
36,-,Madihu,Có Khi (feat. Low G),-,2,1,,,,
37,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,96,1,78,6,2021-03-14,2,2021-05-09
38,down,Barry Brizzy,Nothing on You,35,8,83,,,,
39,down,VSTRA,PHONG (feat. TGSN & Tyronee),38,3,20,,,,
40,down,Kimmese & Đen,Loving You Sunny,39,11,93,,,,
41,up,Evan Lin,Stay No More,42,3,27,,,,
42,up,Park Bom,봄 (feat. Sandara Park),48,21,43,,,,
43,down,Chris Brown,Under the Influence,13,4,15,,,,
44,up,Doja Cat,Like That (feat. Gucci Mane),50,2,129,99,2020-04-12,91,2020-04-19
45,up,Khalid,Talk,45,11,136,86,2019-10-06,86,2019-10-06
46,down,My Anh & Khac Hung,Real Love,44,1,61,,,,
47,down,Tăng Duy Tân,Bên Trên Tầng Lầu (Công Thành Remix),5,1,13,,,,
48,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],46,10,150,,,,
49,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,55,23,75,,,,
50,up,Marshmello & Khalid,Numb,72,34,15,,,,
51,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],49,17,112,,,,
52,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),51,14,145,,,,
53,down,Demxntia,Tonight,52,1,107,,,,
54,down,Giveon,HEARTBREAK ANNIVERSARY,30,3,85,37,2021-02-21,8,2021-03-21
55,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),54,1,42,,,,
56,up,The Weeknd,Can't Feel My Face,60,15,152,,,,
57,down,Khalid,Better,47,17,131,,,,
58,-,VoVanDuc,ai rồi cũng bỏ anh đi,-,40,9,,,,
59,down,Ella Mai,Trip,58,24,143,,,,
60,down,2T,Liệu Giờ (feat. Van),59,8,143,,,,
61,-,Wren Evans & Evy,Baby With You,-,61,1,,,,
62,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,57,19,125,,,,
63,down,Mỹ Linh,Đợi Những Ngày Xuân,61,17,119,,,,
64,down,Mỹ Linh,Khi Mùa Đông Quay Về,62,20,119,,,,
65,down,Mỹ Linh,Bài Ca Tự Do,63,19,120,,,,
66,down,Mỹ Linh,Nắng Sớm,64,21,119,,,,
67,down,Mỹ Linh,Em Vẫn Thương Anh,65,25,123,,,,
68,up,Denise Julia,Nvmd,88,15,18,,,,
69,-,Jodeci,Freek'n You,-,69,1,,,,
70,down,Lưu Hiền Trinh,Nanh Vuốt,25,25,2,,,,
71,-,ロバート・グラスパー・エクスペリメント,Calls (feat. Jill Scott),-,71,1,,,,
72,down,Yuji & putri dahlia,Old Love,43,10,7,,,,
73,-,Floetry,Have Faith,-,73,1,,,,
74,-,Bilal,Soul Sista,-,74,1,,,,
75,-,The Weeknd,Less Than Zero,-,10,14,,,,
76,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),87,24,60,,,,
77,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,77,1,,,,
78,up,Wren Evans,Cơn Đau,80,4,16,,,,
79,-,D’Angelo and The Vanguard,Another Life,-,79,1,,,,
80,-,Maxwell,Sumthin' Sumthin',-,80,1,,,,
81,-,ディアンジェロ,I Found My Smile Again (Radio Edit),-,81,1,,,,
82,-,Donell Jones,Put Me Down,-,82,1,,,,
83,down,Mỹ Linh,Anh Đang Nghĩ Gì,66,24,119,,,,
84,-,Dab,Lying to myself (feat. sy),-,75,2,,,,
85,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,85,1,,,,
86,down,Rhymastic,Ngổn Ngang,85,41,5,,,,
87,down,The Weeknd,Reminder,83,25,44,,,,
88,-,Dab,overtired (feat. Chilythoi),-,81,1,,,,
89,-,TGSN,Rebound (feat. Tlinh),-,17,30,,,,
90,up,The Weeknd,Is There Someone Else?,95,24,13,,,,
91,-,Leah Marie Perez,Nothin' on Me,-,1,9,,,,
92,-,The Weeknd,After Hours,-,1,53,37,2020-02-23,22,2020-03-01
93,-,Yellow Paper,Happy birthday,-,63,4,,,,
94,-,Joji,Yeah Right,-,55,16,,,,
95,down,RealestK,Love Me,92,23,16,,,,
96,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,37,38,,,,
97,-,Wren Evans & Evy,Thói Quen,-,72,1,,,,
98,down,NIKI,lowkey,53,6,71,,,,
99,down,Mỹ Linh,Khúc Nhạc Buồn,67,27,118,,,,
100,down,Mỹ Linh,Sau Đôi Mắt Anh,69,23,119,,,,
