Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Out of Time,72,1,2,,,,
2,up,Pink Sweat$,At My Worst,2,1,78,70,2021-01-10,70,2021-01-10
3,up,The Weeknd,Save Your Tears,5,1,73,80,2020-03-22,1,2021-03-21
4,up,Sơn Tùng M-TP,Run Now,4,1,115,,,,
5,down,LeeHi,ONLY,1,1,21,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,39,76,2021-04-25,2,2021-05-02
7,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),7,1,113,,,,
8,up,Lionel Richie,Hello,8,3,115,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,46,6,2021-03-14,2,2021-05-09
10,up,The Weeknd,Less Than Zero,87,10,2,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,5,115,,,,
12,up,John Legend,All of Me,12,2,115,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),9,3,115,,,,
14,down,Phương Ly,Missing You (feat. TINLE),11,1,72,,,,
15,down,The Weeknd,Blinding Lights,14,1,111,94,2019-12-01,1,2020-03-01
16,down,eAeon,Don't (feat. RM),15,2,35,,,,
17,up,Doja Cat,Say So,18,1,104,100,2020-02-02,6,2020-05-03
18,down,JAY B,Switch It Up (feat. sokodomo),16,1,36,,,,
19,down,Wren Evans,Thích Em Hơi Nhiều,10,1,31,,,,
20,up,The Weeknd,The Hills,20,9,115,,,,
21,up,TAEYANG,"Eyes, Nose, Lips",80,1,115,,,,
22,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),22,1,4,,,,
23,up,Tiên Tiên,Em Không Thể (feat. Touliver),23,8,99,,,,
24,up,The Weeknd,Is There Someone Else?,69,24,2,,,,
25,down,青木研次,Windy Hill (feat. Luvious),17,4,11,,,,
26,down,My Anh & Khac Hung,Real Love,21,1,26,,,,
27,down,Barry Brizzy,Nothing on You,24,8,45,,,,
28,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],26,10,115,,,,
29,up,tlinh,Gái Độc Thân,29,3,29,,,,
30,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,17,80,,,,
31,up,SoMo,50 Feet,49,27,37,,,,
32,up,The Weeknd,Die For You,83,2,38,,,,
33,down,Park Bom,봄 (feat. Sandara Park),31,21,7,,,,
34,-,The Weeknd,How Do I Make You Love Me?,-,34,1,,,,
35,up,The Weeknd,Take My Breath,82,35,2,,,,
36,up,The Weeknd,Sacrifice,88,36,2,,,,
37,up,The Weeknd,Can't Feel My Face,44,15,115,,,,
38,up,The Weeknd,In Your Eyes,55,1,81,41,2020-03-22,12,2020-03-29
39,down,Demxntia,Tonight,34,1,70,,,,
40,down,2T,Liệu Giờ (feat. Van),38,8,107,,,,
41,down,Ella Mai,Trip,39,24,106,,,,
42,up,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],46,11,18,,,,
43,down,ANARA,I Love You 3000 (Remix),37,37,8,,,,
44,-,Whee In,Pink Cloud,-,19,1,,,,
45,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,62,23,38,,,,
46,-,Hoaprox & Đặng Minh,Chờ Một Dòng Tin Nhắn,-,46,1,,,,
47,-,Tiên Tiên,Chắc Anh Đang (feat. Trang),-,14,109,,,,
48,down,Mỹ Linh,Đợi Những Ngày Xuân,41,17,85,,,,
49,down,Kimmese & Đen,Loving You Sunny,35,11,56,,,,
50,down,Mỹ Linh,Khi Mùa Đông Quay Về,43,20,85,,,,
51,down,Khalid,Young Dumb & Broke,19,9,104,,,,
52,down,Mỹ Linh,Bài Ca Tự Do,45,19,86,,,,
53,down,Mỹ Linh,Nắng Sớm,47,21,85,,,,
54,down,Doja Cat,Like That (feat. Gucci Mane),28,2,95,99,2020-04-12,91,2020-04-19
55,down,Mỹ Linh,Em Vẫn Thương Anh,48,25,89,,,,
56,down,Mỹ Linh,Khúc Nhạc Buồn,50,27,84,,,,
57,down,Mỹ Linh,Anh Đang Nghĩ Gì,51,24,85,,,,
58,down,Mỹ Linh,Sau Đôi Mắt Anh,53,23,85,,,,
59,down,Mỹ Linh,Ngay Phút Giây Này,54,24,85,,,,
60,down,Khalid,Talk,25,11,101,86,2019-10-06,86,2019-10-06
61,down,JAY B,B.T.W (feat. Jay Park),56,2,19,,,,
62,down,Aldo Bz,Bukan PHO (Rawi Beat Remix),61,23,19,,,,
63,-,Hoàng Tôn,Nước Hoa,-,11,16,,,,
64,up,Lionel Richie,"Say You, Say Me",90,46,22,,,,
65,up,NIKI,lowkey,68,6,47,,,,
66,-,Whee In,Make Me Happy,-,8,1,,,,
67,down,Joji,SLOW DANCING IN THE DARK,33,9,107,,,,
68,down,The Weeknd,Call Out My Name,27,14,110,,,,
69,-,Whee In,Paraglide,-,28,1,,,,
70,down,Khalid,Better,58,17,96,,,,
71,down,Soobin Hoàng Sơn,Lalala,59,18,100,,,,
72,-,Whee In,Pastel,-,31,1,,,,
73,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),76,24,35,,,,
74,-,Whee In,Deserve (Interlude),-,32,1,,,,
75,down,Akon,Right Now (Na Na Na),52,24,61,,,,
76,-,"Earth, Wind & Fire",September,-,33,29,,,,
77,-,Whee In,Letter Filled With Light,-,38,1,,,,
78,-,The Weeknd,Sacrifice,-,2,1,,,,
79,down,Tiên Tiên & JustaTee,Cần Gì Hơn,60,1,85,,,,
80,down,Tiên Tiên,Đi Về Đâu,63,20,108,,,,
81,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,94,19,92,,,,
82,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,81,1,,,,
83,-,The Weeknd,After Hours,-,1,43,37,2020-02-23,22,2020-03-01
84,down,Pink Sweat$,Honesty,42,11,98,,,,
85,-,Amy Winehouse,Back to Black,-,49,19,,,,
86,-,amin & Dept,See you (Instrumental),-,86,1,,,,
87,-,Kha,You’re Not Alone,-,6,14,,,,
88,-,Kevin George,Madonna,-,88,1,,,,
89,-,Janine,Best Thing,-,89,1,,,,
90,-,Jay Park,Sex Trip,-,90,1,,,,
91,-,RyK-C,Runaway,-,91,1,,,,
92,down,The Weeknd,Blinding Lights (Instrumental),75,47,2,,,,
93,-,Yoshiko Goshima,First Light (Mad's Lovers Smooth Mix) [Remixed by MAD PROFESSOR],-,93,1,,,,
94,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,94,1,,,,
95,-,The-Dream,Cedes Benz (Queen & Slim Version),-,95,1,,,,
96,down,Hồ Văn Quý & Le Vu,Yêu Trong Nắng Mai,32,28,3,,,,
97,-,Kut Klose,Lovely Thang,-,97,1,,,,
98,-,Marvin Gaye,Sexual Healing (Vocal Version),-,98,1,,,,
99,down,Lu & Willistic,chẳng giống giáng sinh,57,36,5,,,,
100,-,The Weeknd,Best Friends,-,100,1,,,,
