Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RPT MCK,Chìm Sâu (feat. Trung Trần),1,1,3,,,,
2,up,Pink Sweat$,At My Worst,2,1,86,70,2021-01-10,70,2021-01-10
3,up,LeeHi,ONLY,5,1,29,,,,
4,up,John Legend,All of Me,10,2,123,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,54,6,2021-03-14,2,2021-05-09
6,down,Sơn Tùng M-TP,Run Now,4,1,123,,,,
7,up,The Weeknd,Save Your Tears,7,1,81,80,2020-03-22,1,2021-03-21
8,down,Wren Evans,Thích Em Hơi Nhiều,6,1,39,,,,
9,up,Lionel Richie,Hello,11,3,123,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,47,76,2021-04-25,2,2021-05-02
11,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),8,1,121,,,,
12,up,青木研次,Windy Hill (feat. Luvious),21,4,19,,,,
13,down,Phương Ly,Missing You (feat. TINLE),12,1,80,,,,
14,-,Obito,Soju Love,-,14,1,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),13,3,123,,,,
16,down,The Weeknd,Blinding Lights,14,1,119,94,2019-12-01,1,2020-03-01
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,5,123,,,,
18,up,eAeon,Don't (feat. RM),19,2,42,,,,
19,down,The Weeknd,The Hills,18,9,123,,,,
20,down,Doja Cat,Say So,17,1,112,100,2020-02-02,6,2020-05-03
21,down,JAY B,Switch It Up (feat. sokodomo),20,1,44,,,,
22,down,Giveon,HEARTBREAK ANNIVERSARY,16,3,55,37,2021-02-21,8,2021-03-21
23,down,TAEYANG,"Eyes, Nose, Lips",22,1,123,,,,
24,up,Khalid,Young Dumb & Broke,26,9,112,,,,
25,up,Tiên Tiên,Em Không Thể (feat. Touliver),29,8,107,,,,
26,down,Barry Brizzy,Nothing on You,25,8,53,,,,
27,down,tlinh,Gái Độc Thân,23,3,37,,,,
28,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],31,10,122,,,,
29,down,Kimmese & Đen,Loving You Sunny,28,11,64,,,,
30,up,My Anh & Khac Hung,Real Love,33,1,34,,,,
31,up,Park Bom,봄 (feat. Sandara Park),35,21,15,,,,
32,down,Khalid,Talk,30,11,109,86,2019-10-06,86,2019-10-06
33,down,The Weeknd,Call Out My Name,32,14,116,,,,
34,up,Wren Evans,Gặp May,38,2,8,,,,
35,up,Hoàng Duyên,Mê,48,9,5,,,,
36,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),36,14,117,,,,
37,up,Joji,SLOW DANCING IN THE DARK,39,9,113,,,,
38,up,Doja Cat,Like That (feat. Gucci Mane),62,2,101,99,2020-04-12,91,2020-04-19
39,down,The Weeknd,In Your Eyes,34,1,89,41,2020-03-22,12,2020-03-29
40,down,RealestK,Love Me,24,23,4,,,,
41,up,Tiên Tiên & JustaTee,Cần Gì Hơn,44,1,93,,,,
42,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),41,1,12,,,,
43,up,Ella Mai,Trip,46,24,114,,,,
44,down,YUGYEOM,I Want U Around (feat. DeVita),43,4,37,,,,
45,up,Demxntia,Tonight,45,1,78,,,,
46,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,37,23,46,,,,
47,-,Demxntia,Every Second,-,40,2,,,,
48,up,2T,Liệu Giờ (feat. Van),56,8,114,,,,
49,down,Pink Sweat$,Honesty,47,11,106,,,,
50,down,The Weeknd,Can't Feel My Face,42,15,123,,,,
51,up,Ne-Yo,So Sick,77,14,70,,,,
52,down,Khalid,Better,50,17,103,,,,
53,-,Zion.T,Eat,-,22,12,,,,
54,down,Tiên Tiên,Đi Về Đâu,51,20,116,,,,
55,down,The Weeknd,Sacrifice,27,2,9,,,,
56,up,Aya Nakamura,Copines,76,11,31,,,,
57,down,Redbone,Come and Get Your Love,49,13,87,,,,
58,-,Musiq,Forthenight (feat. Aaries),-,58,1,,,,
59,down,Ali Gatie,It's You,52,21,93,41,2019-10-06,35,2019-10-27
60,down,Doja Cat,Say So (feat. Nicki Minaj),53,1,82,57,2020-03-08,13,2020-05-10
61,down,WENDY,Airport Goodbyes,54,1,14,,,,
62,-,Lê Thiện Hiếu,Chính Hôm Nay,-,62,1,,,,
63,-,VoVanDuc,she left,-,63,1,,,,
64,-,Aamir,Right Now (Na Na Na),-,40,34,,,,
65,down,Czarina,I Miss You,55,17,92,,,,
66,-,Siri'us the Choir,Dance with My Father,-,66,1,,,,
67,up,Ne-Yo,Because of You,74,33,25,,,,
68,-,ZUHAIR,Borders,-,51,3,,,,
69,down,SoMo,50 Feet,40,27,45,,,,
70,-,Diana Ross & Lionel Richie,Endless Love,-,38,20,,,,
71,down,QNT,Say Em (feat. RefundBand),59,15,28,,,,
72,up,Childish Gambino,Redbone,75,22,49,,,,
73,-,Coldzy,If You Said So (feat. tlinh & 2Pillz) [Remix],-,73,2,,,,
74,-,marzuz & Kewtiie,Fortune,-,74,1,,,,
75,-,Fousheé,Deep End,-,21,26,,,,
76,-,Lil Wuyn & Bea,Moment,-,76,1,,,,
77,-,Mickey & Sylvia,Love Is Strange,-,77,1,,,,
78,-,Dab,Lying to myself (feat. sy),-,75,1,,,,
79,-,RINI,Bedtime Story,-,79,1,,,,
80,-,Lynk Lee,Ngày Ấy Bạn Và Tôi,-,16,34,,,,
81,up,Teddy Doox,OK (feat. BinZ) [Remix],91,49,4,,,,
82,up,Akon,Right Now (Na Na Na),85,24,65,,,,
83,-,Jeremih,All The Time (feat. Lil Wayne & Natasha Mosley),-,83,1,,,,
84,-,Jackson 5,Never Can Say Goodbye,-,84,1,,,,
85,-,Stevie Hoang,Shawty,-,85,1,,,,
86,-,Michael Jackson,One Day In Your Life,-,86,1,,,,
87,-,Tinashe & 6LACK,Touch & Go,-,87,1,,,,
88,-,Luther Vandross,Dance With My Father (Radio Version),-,57,10,,,,
89,-,Ailee,Murder On The Dance Floor,-,89,1,,,,
90,up,The Weeknd,Less Than Zero,94,10,7,,,,
91,down,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),86,62,2,,,,
92,-,Alicia Keys,If I Ain't Got You,-,38,27,,,,
93,-,Chris Brown,No Guidance (feat. Drake),-,58,14,34,2019-10-06,34,2019-10-06
94,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,56,5,,,,
95,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],57,17,87,,,,
96,-,Toni Braxton,Un-Break My Heart,-,26,66,,,,
97,-,Doja Cat,Cyber Sex,-,70,7,,,,
98,down,Max Benderz & DBaola,Say the Truth,87,87,2,,,,
99,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,75,4,,,,
100,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],66,14,97,,,,
