Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,6,6,2021-03-14,2,2021-05-09
2,up,Pink Sweat$,At My Worst,2,1,38,70,2021-01-10,70,2021-01-10
3,up,Giveon,HEARTBREAK ANNIVERSARY,4,3,8,37,2021-02-21,8,2021-03-21
4,down,The Weeknd,Save Your Tears,3,1,33,80,2020-03-22,1,2021-03-21
5,up,Sơn Tùng M-TP,Run Now,5,1,75,,,,
6,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),7,1,75,,,,
7,up,Lionel Richie,Hello,9,3,75,,,,
8,up,The Weeknd,Blinding Lights,10,1,72,94,2019-12-01,1,2020-03-01
9,up,The Weeknd,Starboy (feat. Daft Punk),11,3,75,,,,
10,down,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),6,6,2,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),36,11,2,,,,
12,down,John Legend,All of Me,8,2,75,,,,
13,up,Phương Ly,Missing You (feat. TINLE),13,1,34,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,5,75,,,,
15,down,Doja Cat,Say So,14,1,65,100,2020-02-02,6,2020-05-03
16,up,The Weeknd,The Hills,17,10,75,,,,
17,up,TAEYANG,"Eyes, Nose, Lips",19,1,75,,,,
18,up,Tiên Tiên,Em Không Thể (feat. Touliver),20,8,64,,,,
19,up,Whitney Houston,I Will Always Love You,30,13,75,,,,
20,up,Demxntia,Tonight,27,1,34,,,,
21,up,Binz & Phương Ly,So Close,23,6,70,,,,
22,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],29,10,75,,,,
23,up,Aldo Bz,Bukan PHO (Rawi Beat Remix),65,23,7,,,,
24,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",37,4,59,,,,
25,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),31,14,73,,,,
26,up,Doja Cat,Like That (feat. Gucci Mane),35,2,56,99,2020-04-12,91,2020-04-19
27,up,Kha,Giấc Mộng (feat. C@P),63,27,2,,,,
28,up,Doja Cat,Streets,28,22,8,27,2021-01-24,7,2021-03-07
29,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],32,1,68,,,,
30,down,Joji,SLOW DANCING IN THE DARK,24,9,68,,,,
31,down,Barry Brizzy,Nothing on You,16,8,5,,,,
32,up,Kali Uchis,telepatía,51,14,7,27,2021-02-28,6,2021-03-28
33,up,2T,Liệu Giờ (feat. Van),34,8,68,,,,
34,up,Mỹ Linh,Đợi Những Ngày Xuân,38,17,53,,,,
35,up,Mỹ Linh,Bài Ca Tự Do,39,19,53,,,,
36,up,INTERSECTION,You're the Reason,70,35,4,,,,
37,up,Mỹ Linh,Khi Mùa Đông Quay Về,41,20,53,,,,
38,up,The Weeknd,Can't Feel My Face,45,15,75,,,,
39,up,Czarina,I Miss You,99,17,57,,,,
40,up,Mỹ Linh,Nắng Sớm,42,21,52,,,,
41,up,Mỹ Linh,Em Vẫn Thương Anh,43,25,54,,,,
42,up,Mỹ Linh,Anh Đang Nghĩ Gì,44,24,52,,,,
43,up,Mỹ Linh,Khúc Nhạc Buồn,46,27,52,,,,
44,up,Mỹ Linh,Sau Đôi Mắt Anh,47,23,53,,,,
45,up,Mỹ Linh,Ngay Phút Giây Này,48,24,53,,,,
46,-,Lynk Lee,Ngày Ấy Bạn Và Tôi,-,16,12,,,,
47,up,Shontelle,Impossible,67,25,61,,,,
48,up,Tiên Tiên,Đi Về Đâu,66,20,71,,,,
49,down,Khalid,Talk,21,11,71,86,2019-10-06,86,2019-10-06
50,up,Khalid,Better,52,17,62,,,,
51,down,Ella Mai,Trip,40,24,70,,,,
52,up,LEE HI,HOLO,54,1,32,,,,
53,up,Childish Gambino,Redbone,79,22,28,,,,
54,-,NIKI,Chilly,-,54,3,,,,
55,-,Tiên Tiên & JustaTee,Cần Gì Hơn,-,1,50,,,,
56,down,Khalid,Young Dumb & Broke,18,9,69,,,,
57,-,Soobin Hoàng Sơn,Lalala,-,18,66,,,,
58,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),90,6,63,,,,
59,-,Binz,Tinh Nhan Oi,-,8,67,,,,
60,down,Pink Sweat$,Honesty,55,11,62,,,,
61,down,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,26,2,19,,,,
62,-,Percy Sledge,When a Man Loves a Woman,-,62,1,,,,
63,down,The Weeknd,Call Out My Name,25,14,70,,,,
64,down,The Weeknd,In Your Eyes,22,1,45,41,2020-03-22,12,2020-03-29
65,-,Ali Gatie,It's You,-,21,60,41,2019-10-06,35,2019-10-27
66,-,Teddy Pendergrass,Hold Me,-,66,1,,,,
67,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,14,61,,,,
68,up,Sean Kingston,Beautiful Girls,78,68,7,,,,
69,-,Ne-Yo,Because of You,-,33,17,,,,
70,-,Changg,Mirror,-,59,1,,,,
71,down,Doja Cat,Say So (feat. Nicki Minaj),64,1,44,57,2020-03-08,13,2020-05-10
72,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,33,19,56,,,,
73,down,Whitney Houston,I Have Nothing,68,27,18,,,,
74,-,Mariah Carey,Without You,-,17,62,,,,
75,up,Redbone,Come and Get Your Love,93,13,56,,,,
76,down,ERIK,Anh Luôn Là Lý Do,71,3,12,,,,
77,down,Machiot,Cô Đơn Vắt Vai,69,6,5,,,,
78,up,Larissa Lambert,Weak,85,61,3,,,,
79,-,Trixidy,If You Let Me (Sinead Harnett),-,79,1,,,,
80,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),72,37,21,,,,
81,down,Toni Braxton,Un-Break My Heart,50,26,57,,,,
82,-,Jeff Bernat,This Time,-,82,1,,,,
83,-,oceanfromtheblue,셜록,-,83,1,,,,
84,-,Amy Winehouse,Back to Black,-,49,11,,,,
85,down,Leat'eq,Tokyo,15,15,7,,,,
86,-,Linh Cáo,Những Ngày Đi Lạc,-,50,11,,,,
87,-,NIKI,Say My Name,-,58,2,,,,
88,down,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),56,25,20,,,,
89,-,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),-,24,18,,,,
90,-,Chris Brown,No Guidance (feat. Drake),-,58,9,34,2019-10-06,34,2019-10-06
91,-,Alina Baraz,Floating (feat. Khalid),-,66,2,,,,
92,-,Rihanna,Disturbia,-,72,6,,,,
93,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),53,35,22,,,,
94,-,Boney M.,Sunny,-,71,7,,,,
95,-,Doja Cat & Tyga,Juicy,-,49,23,,,,
96,-,Boney M.,Ma Baker,-,45,6,,,,
97,-,INTERSECTION,Hot Water,-,68,1,,,,
98,-,HI SUHYUN,I'm Different (feat. BOBBY),-,61,2,,,,
99,down,Jayesslee,Officially Missing You,60,23,16,,,,
100,down,Hoàng Tôn,Nước Hoa,61,11,8,,,,
