Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,191,70,2021-01-10,70,2021-01-10
2,up,Wren Evans & itsnk,Từng Quen,2,1,29,,,,
3,up,Phương Ly,Anh Là Ngoại Lệ Của Em,5,1,32,,,,
4,down,GEMINI,Know Me,3,1,93,,,,
5,down,The Weeknd,Save Your Tears,4,1,193,80,2020-03-22,1,2021-03-21
6,up,LeeHi,ONLY,6,1,141,,,,
7,up,Leah Marie Perez,Nothin' on Me,7,1,89,,,,
8,up,The Weeknd,Blinding Lights,8,1,228,94,2019-12-01,1,2020-03-01
9,up,The Weeknd & Ariana Grande,Die For You (Remix),9,1,64,,,,
10,up,SZA,Kill Bill,10,1,73,,,,
11,up,The Weeknd,Die For You,12,2,155,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),11,3,235,,,,
13,up,Wren Evans & itsnk,Tò Te Tí,16,1,21,,,,
14,up,Dept,Van Goah (feat. Ashley Alisha),14,1,56,,,,
15,up,The Weeknd,The Hills,15,9,230,,,,
16,up,eAeon,Don't (feat. RM),18,2,152,,,,
17,up,SZA,Snooze,17,2,52,,,,
18,up,Lionel Richie,Hello,47,3,234,,,,
19,up,Lou Hoàng,Bắt Cóc Con Tim,20,1,94,,,,
20,up,JAY B,Switch It Up (feat. sokodomo),21,1,156,,,,
21,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,24,3,89,,,,
22,up,UMI & V,wherever u r,22,2,20,,,,
23,up,The Weeknd,Call Out My Name,26,14,219,,,,
24,up,tlinh,Gái Độc Thân,25,3,139,,,,
25,up,My Anh & Khac Hung,Real Love,50,1,130,,,,
26,up,Wren Evans & itsnk,Phóng Đổ Tim Em,40,4,21,,,,
27,up,Barry Brizzy,Nothing on You,31,8,151,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,5,228,,,,
29,up,Tiên Tiên,Em Không Thể (feat. Touliver),30,8,208,,,,
30,up,The Weeknd,After Hours,33,1,130,37,2020-02-23,22,2020-03-01
31,up,Rauf & Faik,Animal,32,1,45,,,,
32,up,Evan Lin,Stay No More,34,3,109,,,,
33,up,John Legend,All of Me,35,2,228,,,,
34,up,JustaTee,She Neva Knows,84,34,19,,,,
35,up,Khalid,Talk,37,11,203,86,2019-10-06,86,2019-10-06
36,up,Obito,Hà Nội (ft. VSTRA),54,5,29,,,,
37,up,Wren Evans & itsnk,Cầu Vĩnh Tuy,78,7,19,,,,
38,up,Giveon,HEARTBREAK ANNIVERSARY,45,3,165,37,2021-02-21,8,2021-03-21
39,up,Doja Cat,Like That (feat. Gucci Mane),41,2,209,99,2020-04-12,91,2020-04-19
40,up,Colde,Don't ever say love me (feat. RM of BTS),42,2,52,,,,
41,up,The Weeknd,In Your Eyes,43,1,192,41,2020-03-22,12,2020-03-29
42,up,The Weeknd,Reminder,46,25,109,,,,
43,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),44,14,217,,,,
44,down,SZA,Good Days,36,1,18,39,2021-01-03,8,2021-01-10
45,down,SOOBIN,giá như,19,1,5,,,,
46,up,Madihu & Low G.,Có em,62,7,88,,,,
47,down,VSTRA,PHONG (feat. TGSN & Tyronee),39,3,93,,,,
48,up,J.Tajor,Like I Do,55,9,20,,,,
49,up,Doechii,What It Is (Solo Version),65,1,42,,,,
50,up,The Weeknd & Gesaffelstein,I Was Never There,70,19,77,,,,
51,-,ASTN,Starlight,-,51,1,,,,
52,-,B.I & Chuu,lullaby,-,52,1,,,,
53,-,PhatHuynh,LuvEveryDay,-,53,1,,,,
54,-,The Weeknd & Gesaffelstein,Hurt You,-,54,1,,,,
55,-,Joé Dwèt Filé,Pozisyon (Fem voyé 2),-,55,1,,,,
56,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),56,1,118,,,,
57,up,JustaTee,Forget About Her,57,2,75,,,,
58,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,1,159,76,2021-04-25,2,2021-05-02
59,up,Khalid,Better,61,17,202,,,,
60,up,Wren Evans & itsnk,bé ơi từ từ,71,1,19,,,,
61,up,Wren Evans,Cơn Đau,68,4,80,,,,
62,up,Daniel Caesar,Best Part (feat. H.E.R.),81,15,86,,,,
63,down,Sơn Tùng M-TP,There's No One At All (Another Version),49,1,93,,,,
64,-,tlinh,tình yêu có nghĩa là gì?,-,1,23,,,,
65,down,Madihu & VU,Vì Anh Đâu Có Biết,13,1,92,,,,
66,-,Kehlani,After Hours,-,66,1,,,,
67,-,Nonso Amadi,Eye to Eye,-,67,1,,,,
68,-,Prang Prangthip,Kal Khrang Nung,-,68,1,,,,
69,up,SZA,Open Arms (feat. Travis Scott),80,49,14,,,,
70,up,HYBS,Tip Toe,83,19,15,,,,
71,-,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",-,4,131,,,,
72,-,Lil Wuyn & 95G,Diamond (feat. NVM),-,25,54,,,,
73,down,SoMo,50 Feet,72,27,123,,,,
74,-,Hào,Tôi,-,74,1,,,,
75,-,Larissa Lambert,My All,-,27,11,,,,
76,-,tlinh,nữ siêu anh hùng,-,6,31,,,,
77,-,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),-,25,66,,,,
78,down,The Weeknd,Out of Time,60,1,113,,,,
79,down,Ella Mai,Trip,73,24,207,,,,
