Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GEMINI,Know Me,1,1,20,,,,
2,up,Pink Sweat$,At My Worst,2,1,125,70,2021-01-10,70,2021-01-10
3,up,Sơn Tùng M-TP,Run Now,3,1,161,,,,
4,up,The Weeknd,Save Your Tears,18,1,120,80,2020-03-22,1,2021-03-21
5,up,LeeHi,ONLY,6,1,68,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,86,76,2021-04-25,2,2021-05-02
7,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),10,1,160,,,,
8,up,John Legend,All of Me,13,2,162,,,,
9,up,The Weeknd,Blinding Lights,11,1,158,94,2019-12-01,1,2020-03-01
10,down,Giveon,HEARTBREAK ANNIVERSARY,8,3,94,37,2021-02-21,8,2021-03-21
11,up,Lionel Richie,Hello,14,3,162,,,,
12,up,Wren Evans,Thích Em Hơi Nhiều,15,1,77,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),9,3,162,,,,
14,up,RPT MCK,Chìm Sâu (feat. Trung Trần),16,1,42,,,,
15,down,GREY D,dự báo thời tiết hôm nay mưa,5,4,4,,,,
16,up,Phương Ly,Missing You (feat. TINLE),42,1,119,,,,
17,up,Sơn Tùng M-TP,There's No One At All (Another Version),19,1,24,,,,
18,up,Madihu & VU,Vì Anh Đâu Có Biết,20,1,20,,,,
19,down,JustaTee,Forget About Her,12,2,5,,,,
20,up,The Weeknd,The Hills,22,9,162,,,,
21,up,The Weeknd,Die For You,26,2,84,,,,
22,up,Doja Cat,Say So,24,1,150,100,2020-02-02,6,2020-05-03
23,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,21,3,22,,,,
24,up,JAY B,Switch It Up (feat. sokodomo),27,1,83,,,,
25,up,Madihu & Low G.,Có em,47,7,19,,,,
26,down,Lou Hoàng,Bắt Cóc Con Tim,23,1,25,,,,
27,up,The Weeknd,Out of Time,28,1,42,,,,
28,-,SZA,Kill Bill,-,1,1,,,,
29,up,The Weeknd,Call Out My Name,54,14,151,,,,
30,up,Khalid,Young Dumb & Broke,31,9,147,,,,
31,down,tlinh,Gái Độc Thân,30,3,74,,,,
32,down,Kimmese & Đen,Loving You Sunny,29,11,102,,,,
33,down,Tiên Tiên,Em Không Thể (feat. Touliver),32,8,142,,,,
34,down,GREY D,tỉnh thức sau giấc ngủ đông,17,3,4,,,,
35,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],39,10,159,,,,
36,down,Evan Lin,Stay No More,33,3,36,,,,
37,down,My Anh & Khac Hung,Real Love,34,1,70,,,,
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,5,162,,,,
39,down,VSTRA,PHONG (feat. TGSN & Tyronee),37,3,29,,,,
40,down,青木研次,Windy Hill (feat. Luvious),36,4,58,,,,
41,up,Park Bom,봄 (feat. Sandara Park),41,21,52,,,,
42,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],43,17,121,,,,
43,up,Doja Cat,Like That (feat. Gucci Mane),44,2,137,99,2020-04-12,91,2020-04-19
44,down,Chris Brown,Under the Influence,35,4,24,,,,
45,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),45,14,154,,,,
46,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,48,23,84,,,,
47,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,10,1,,,,
48,up,The Weeknd,In Your Eyes,49,1,125,41,2020-03-22,12,2020-03-29
49,up,TAEYANG,"Eyes, Nose, Lips",59,1,162,,,,
50,up,Demxntia,Tonight,51,1,116,,,,
51,down,Wren Evans,Cơn Đau,46,4,25,,,,
52,up,YUGYEOM,I Want U Around (feat. DeVita),52,4,68,,,,
53,up,Justine Skye,Collide (feat. Tyga),84,53,4,,,,
54,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,67,19,134,,,,
55,up,Tiên Tiên & JustaTee,Cần Gì Hơn,62,1,128,,,,
56,down,The Weeknd,Can't Feel My Face,53,15,159,,,,
57,up,Soobin Hoàng Sơn,Lalala,75,18,143,,,,
58,down,Marshmello & Khalid,Numb,50,34,24,,,,
59,up,Ella Mai,Trip,74,24,152,,,,
60,down,SZA,Open Arms (feat. Travis Scott),55,49,2,,,,
61,up,JAY B,B.T.W (feat. Jay Park),76,2,57,,,,
62,-,Janine,Hold Me (feat. Pusha T),-,62,1,,,,
63,up,The Weeknd,After Hours,64,1,60,37,2020-02-23,22,2020-03-01
64,up,Usher,Yeah! (feat. Lil Jon & Ludacris),77,45,45,,,,
65,-,AMARNI & Jaecy,Sxc,-,65,1,,,,
66,-,Leah Marie Perez,Nothin' on Me,-,1,17,,,,
67,down,Denise Julia,Nvmd,60,15,24,,,,
68,down,eAeon,Don't (feat. RM),57,2,81,,,,
69,down,SpaceSpeakers,A Veil of Mist,61,1,7,,,,
70,up,Crush,Rush Hour (Feat. j-hope of BTS),100,3,7,,,,
71,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,85,6,2021-03-14,2,2021-05-09
72,up,Tiên Tiên,NOEL Biết Yêu,88,70,2,,,,
73,down,Barry Brizzy,Nothing on You,40,8,91,,,,
74,up,Madihu,Có Khi (feat. Low G),83,2,10,,,,
75,-,Aya Nakamura,Copines,-,11,43,,,,
76,-,Tiên Tiên,Đi Về Đâu,-,20,144,,,,
77,down,Joji,SLOW DANCING IN THE DARK,56,9,150,,,,
78,-,Czarina,I Miss You,-,17,104,,,,
79,up,Crush,Don’t Forget (feat. Taeyeon),87,17,6,,,,
80,down,2T,Liệu Giờ (feat. Van),58,8,152,,,,
81,-,Dab,overtired (feat. Chilythoi),-,81,4,,,,
82,-,Mỹ Anh,Mỗi Khi Anh Nhìn Em,-,6,4,,,,
83,down,Yuji & putri dahlia,Old Love,38,10,16,,,,
84,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,11,34,,,,
85,-,"Earth, Wind & Fire",September,-,33,37,,,,
86,down,Wren Evans & Evy,Thói Quen,72,72,3,,,,
87,-,Ne-Yo,One In a Million,-,55,23,,,,
88,-,SOLOMON,listen up,-,60,1,,,,
89,up,Lil Wuyn & 95G,Diamond (feat. NVM),89,25,38,,,,
90,-,heiakim,Anya,-,89,2,,,,
91,-,Jud Flores,On My Mind,-,91,1,,,,
92,-,Hào,23:40,-,77,3,,,,
93,-,SoMo,50 Feet,-,27,70,,,,
94,-,Xanemusic & NVBR,Babydoll X the Perfect Girl (Remix),-,84,1,,,,
95,-,Mỹ Linh,Đợi Những Ngày Xuân,-,17,125,,,,
96,down,Aaryan Shah,Renegade,94,94,2,,,,
97,-,Lil Pump & Ty Dolla $ign,She Know,-,97,1,,,,
98,-,Pink Sweat$,Honesty,-,11,128,,,,
99,-,SOLOMON,listen up (Acoustic),-,99,1,,,,
100,-,thuy,u should feel special,-,78,2,,,,
