Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mỹ Tâm,Người Hãy Quên Em Đi,1,1,9,,,,
2,up,Mỹ Tâm,Muộn Màng Là Từ Lúc,2,2,9,,,,
3,up,Mỹ Tâm,Nếu Anh Đi,3,1,9,,,,
4,up,Mỹ Tâm,Đừng Hỏi Em,4,3,9,,,,
5,up,Mỹ Tâm,Biết Khi Nào Gặp Lại,5,3,9,,,,
6,up,Mỹ Tâm,Đâu Chỉ Riêng Em,6,5,9,,,,
7,up,Mỹ Tâm,Nếu Có Buông Tay,7,5,9,,,,
8,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),10,1,9,,,,
9,up,Mỹ Tâm,Mong Cho Anh,9,8,9,,,,
10,down,Mỹ Tâm,Chuyện Buồn,8,8,9,,,,
11,up,John Legend,All of Me,11,2,9,,,,
12,up,Mỹ Tâm,Cô Ấy Là Ai  (Who Is She),13,9,9,,,,
13,down,Lionel Richie,Hello,12,3,9,,,,
14,up,Mỹ Tâm,Anh Chưa Từng Biết,14,12,9,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),31,3,9,,,,
16,up,Tiên Tiên,Em Không Thể (feat. Touliver),17,8,7,,,,
17,up,TAEYANG,"Eyes, Nose, Lips",22,1,9,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,5,9,,,,
19,up,The Weeknd,The Hills,20,10,9,,,,
20,up,Khalid,Talk,21,11,9,86,2019-10-06,86,2019-10-06
21,down,Mỹ Tâm,Lạnh Lùng,18,16,8,,,,
22,-,Zion.T,Eat,-,22,2,,,,
23,down,Binz & Phương Ly,So Close,19,6,9,,,,
24,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),15,6,9,,,,
25,down,Binz,Tinh Nhan Oi,16,8,9,,,,
26,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],23,10,9,,,,
27,-,DaniLeigh,Usually,-,27,1,,,,
28,down,The Weeknd,Heartless,26,12,6,22,2019-12-01,5,2019-12-08
29,down,Sơn Tùng M-TP,Run Now,25,1,9,,,,
30,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),27,14,7,,,,
31,down,Whitney Houston,I Will Always Love You,29,13,9,,,,
32,up,Tiên Tiên,Đi Về Đâu,36,20,9,,,,
33,up,2T,Liệu Giờ (feat. Van),38,8,8,,,,
34,down,Mariah Carey,Without You,30,17,5,,,,
35,down,The Weeknd,Can't Feel My Face,34,15,9,,,,
36,up,The Weeknd,Blinding Lights,55,1,6,94,2019-12-01,1,2020-03-01
37,down,Ella Mai,Trip,35,24,9,,,,
38,up,Alicia Keys,Girl On Fire (Live),41,29,5,,,,
39,up,Ngơ,Suy,43,32,2,,,,
40,down,Soobin Hoàng Sơn,Lalala,37,18,9,,,,
41,down,Khalid,Better,40,17,8,,,,
42,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],42,14,7,,,,
43,-,Mariah Carey,GTFO,-,43,3,,,,
44,up,Joji,SLOW DANCING IN THE DARK,44,9,8,,,,
45,up,Toni Braxton,Un-Break My Heart,59,26,5,,,,
46,-,Khalid & Normani,Love Lies,-,42,1,,,,
47,up,Ne-Yo,So Sick,60,14,7,,,,
48,-,Akon,Right Now (Na Na Na),-,24,2,,,,
49,-,Ayelle,Okay,-,27,1,,,,
50,up,Shontelle,Impossible,83,25,8,,,,
51,-,Chet Faker,I'm into You,-,51,1,,,,
52,-,Mariah Carey,With You,-,52,1,,,,
53,-,Mỹ Tâm,Đau Thế Mà,-,8,8,,,,
54,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],32,1,8,,,,
55,-,Chris Brown,Don't Judge Me,-,55,1,,,,
56,-,Ne-Yo,Nights Like These (feat. Romeo Santos),-,56,1,,,,
57,-,Ashanti,The Way That I Love You (Main Version),-,57,1,,,,
58,-,Prince & The Revolution,Love or Money,-,58,1,,,,
59,-,Ne-Yo,One In a Million,-,55,2,,,,
60,-,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",-,4,3,,,,
61,down,Khalid,Young Dumb & Broke,24,9,9,,,,
62,up,Akon,Lonely,69,38,5,,,,
63,-,Crush & Zion.T,Just (From Young),-,63,1,,,,
64,-,Chris Brown,No Guidance (feat. Drake),-,58,1,34,2019-10-06,34,2019-10-06
65,up,Soobin Hoàng Sơn,Say Goodbye,92,34,3,,,,
66,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,66,1,,,,
67,up,Redbone,Come and Get Your Love,95,13,6,,,,
68,-,Doja Cat & Tyga,Juicy,-,49,1,,,,
69,-,Linh Cáo,Kiếp Thứ 2,-,58,1,,,,
70,down,Kehlani,All Me (feat. Keyshia Cole),54,54,2,58,2019-12-29,58,2019-12-29
71,up,Jhené Aiko,None of Your Concern (feat. Big Sean),71,34,4,81,2019-11-24,81,2019-11-24
72,down,Czarina,I Miss You,39,17,5,,,,
73,-,NIKI,move!,-,73,1,,,,
74,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,72,1,,,,
75,down,The Internet,Penthouse Cloud,33,33,2,,,,
76,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,68,43,3,,,,
77,down,Daniel Caesar,Best Part (feat. H.E.R.),52,15,5,,,,
78,-,Alina Baraz,To Me,-,44,1,,,,
79,-,Tiên Tiên,Trái Tim Vàng Son,-,75,1,,,,
80,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,17,1,,,,
81,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,67,1,,,,
82,-,The Weeknd,Call Out My Name,-,14,8,,,,
83,down,Mỹ Linh,Khi Mùa Đông Quay Về,48,20,8,,,,
84,-,Chris Brown,Juice,-,84,1,,,,
85,down,Mỹ Linh,Đợi Những Ngày Xuân,45,17,8,,,,
86,-,Aamir,Right Now (Na Na Na),-,40,1,,,,
87,-,Jorja Smith,Don't Watch Me Cry,-,87,1,,,,
88,-,Nguyễn Thạc Bảo Ngọc,Như Một Người Dưng,-,82,1,,,,
89,-,WILLOW,Whip My Hair,-,89,1,,,,
90,-,SH#RK & Shiloh Dynasty,Keep You Safe,-,90,1,,,,
91,-,blackbear,Idfc,-,74,1,,,,
92,-,KATIE,Thinkin Bout You,-,68,1,,,,
93,-,Wolftyla,All Tinted,-,90,1,,,,
94,-,Albert Posis,Everlasting,-,47,1,,,,
95,down,Leighton Meester,Somebody To Love (feat. Robin Thicke),58,58,2,,,,
96,-,Jordy Chandra,Do We Start to Like Each Other ?,-,94,1,,,,
97,down,okkaaa,Lo - fi (DJ Mix Ver.),86,86,2,,,,
98,-,Mr.A,12 (December) [feat. Hoang Ton],-,74,2,,,,
99,-,ELO & PENOMECO,LOVE? (feat. GRAY),-,20,3,,,,
100,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,37,3,,,,
