Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Run Now,2,1,48,,,,
2,down,Phương Ly,Missing You (feat. TINLE),1,1,7,,,,
3,up,John Legend,All of Me,4,2,48,,,,
4,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),3,1,48,,,,
5,up,Lionel Richie,Hello,6,3,48,,,,
6,up,Binz & Phương Ly,So Close,8,6,43,,,,
7,up,Doja Cat,Say So,9,1,38,100,2020-02-02,6,2020-05-03
8,up,The Weeknd,Blinding Lights,12,1,45,94,2019-12-01,1,2020-03-01
9,up,Joji,SLOW DANCING IN THE DARK,17,9,43,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,5,48,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),5,3,48,,,,
12,down,Binz,Tinh Nhan Oi,11,8,45,,,,
13,down,Doja Cat,Like That (feat. Gucci Mane),10,2,31,99,2020-04-12,91,2020-04-19
14,up,TAEYANG,"Eyes, Nose, Lips",15,1,48,,,,
15,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],18,10,48,,,,
16,up,Pink Sweat$,Honesty,19,11,38,,,,
17,down,The Weeknd,The Hills,14,10,48,,,,
18,up,Khalid,Young Dumb & Broke,44,9,46,,,,
19,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),16,14,46,,,,
20,up,Whitney Houston,I Will Always Love You,24,13,48,,,,
21,down,Khalid,Talk,20,11,48,86,2019-10-06,86,2019-10-06
22,up,Khalid,Better,49,17,40,,,,
23,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,17,19,,,,
24,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",43,4,32,,,,
25,-,The Weeknd,In Your Eyes,-,1,22,41,2020-03-22,12,2020-03-29
26,down,2T,Liệu Giờ (feat. Van),22,8,43,,,,
27,up,The Weeknd,Can't Feel My Face,37,15,48,,,,
28,down,Mỹ Linh,Đợi Những Ngày Xuân,23,17,35,,,,
29,down,Mỹ Linh,Bài Ca Tự Do,25,19,35,,,,
30,up,Doja Cat,Say So (feat. Nicki Minaj),30,1,23,57,2020-03-08,13,2020-05-10
31,up,LEE HI,HOLO,57,1,11,,,,
32,down,Mỹ Linh,Khi Mùa Đông Quay Về,26,20,35,,,,
33,down,Mỹ Linh,Nắng Sớm,27,21,34,,,,
34,down,Mỹ Linh,Anh Đang Nghĩ Gì,28,24,34,,,,
35,down,Mỹ Linh,Em Vẫn Thương Anh,29,25,35,,,,
36,down,Mỹ Linh,Khúc Nhạc Buồn,32,27,34,,,,
37,down,Mỹ Linh,Sau Đôi Mắt Anh,33,23,35,,,,
38,down,Soobin Hoàng Sơn,Lalala,31,18,42,,,,
39,up,Mỹ Linh,Ngay Phút Giây Này,39,24,35,,,,
40,up,The Weeknd,Call Out My Name,40,14,45,,,,
41,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],45,1,43,,,,
42,up,Tiên Tiên,Đi Về Đâu,46,20,47,,,,
43,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,41,19,33,,,,
44,-,jeebanoff,Callin' (feat. Def.) [Remix Version],-,44,1,,,,
45,down,Mariah Carey,Without You,42,17,38,,,,
46,up,Ella Mai,Trip,48,24,45,,,,
47,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,14,40,,,,
48,down,Gil Le,Sao Người Ta Nỡ Làm Mình Đau,13,8,3,,,,
49,up,spring gang,Like This (feat. Moon),72,49,5,,,,
50,down,Pink Sweat$,At My Worst,35,1,11,70,2021-01-10,70,2021-01-10
51,down,Toni Braxton,Un-Break My Heart,36,26,32,,,,
52,-,Simon Blaze,The Feeling (feat. Razah),-,52,2,,,,
53,-,TIA & fueled by boba,in the dark,-,19,13,,,,
54,up,The Weeknd,Reminder,80,25,15,,,,
55,up,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),56,55,2,,,,
56,-,Grant Schaffer,Pineapple,-,56,1,,,,
57,up,Akon,Right Now (Na Na Na),78,24,23,,,,
58,-,Mirrr,นิโคติน,-,58,1,,,,
59,-,Bobby Oroza,This Love Pt. 1,-,59,1,,,,
60,-,BigDaddy & Emily,Ơ Sao Bé Không Lắc,-,32,16,,,,
61,-,The Weeknd,King Of The Fall,-,61,1,,,,
62,-,SRNO,Give It All Up (feat. Gia Koka),-,62,1,,,,
63,-,Táo,2 5,-,53,7,,,,
64,-,Tiên Tiên,Về Với Em Đi,-,51,3,,,,
65,up,William Singe,No Guidance,79,65,2,,,,
66,down,Childish Gambino,Redbone,61,22,11,,,,
67,-,Seal,Stand By Me,-,67,4,,,,
68,-,Demxntia,Tonight,-,1,7,,,,
69,up,Khalid,Location,99,38,15,,,,
70,-,Chris Brown,With You,-,70,1,,,,
71,-,slchld,Maybe We Need a Break,-,68,2,,,,
72,-,อ้อนแอ้น,น่ารักดี,-,72,1,,,,
73,-,Akon,Lonely,-,38,25,,,,
74,-,Doja Cat & Tyga,Juicy,-,49,13,,,,
75,-,Boney M.,Daddy Cool,-,40,15,,,,
76,-,로이킴,그때 헤어지면 돼,-,38,8,,,,
77,-,"Brasstracks, Masego & コモン",Golden Ticket,-,77,1,,,,
78,-,Chris Brown & Young Thug,Go Crazy,-,60,2,98,2020-05-31,13,2020-08-16
79,down,Ne-Yo,Because of You,59,33,11,,,,
80,-,Alicia Keys,If I Ain't Got You,-,38,11,,,,
81,-,Masego & SiR,Old Age,-,81,1,,,,
82,-,Masego,I Had a Vision,-,82,1,,,,
83,-,Hoody,Adios (feat. GRAY),-,62,3,,,,
84,-,Snoop Dogg,I Wanna F*ck You (feat. Akon),-,51,2,,,,
85,down,Seal,Kiss from a Rose,81,81,3,,,,
86,-,Doja Cat,Candy,-,55,6,,,,
87,-,Chris Brown,Next To You (feat. Justin Bieber),-,71,3,,,,
88,-,Boney M. 2000,Mary's Boy Child/Oh My Lord,-,88,1,,,,
89,down,Fousheé,Deep End,65,21,2,,,,
90,-,Joakim Karud,Good Old Days,-,90,1,,,,
91,down,Kiper T,I'm Late,66,66,2,,,,
92,-,Jiwoo,Comme des Garçons,-,92,1,,,,
93,down,Tiên Tiên & JustaTee,Cần Gì Hơn,34,1,27,,,,
94,down,Ne-Yo,One In a Million,58,55,9,,,,
95,-,Kehlani,All Me (feat. Keyshia Cole),-,54,4,58,2019-12-29,58,2019-12-29
96,down,Shontelle,Impossible,53,25,35,,,,
97,-,Alicia Keys,Fallin',-,97,1,,,,
98,down,Ngơ,Suy,93,32,7,,,,
99,-,Jackson 5,The Love You Save,-,99,1,,,,
100,down,Redbone,Come and Get Your Love,67,13,34,,,,
