Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mỹ Tâm,Người Hãy Quên Em Đi,1,1,10,,,,
2,up,Mỹ Tâm,Muộn Màng Là Từ Lúc,2,2,10,,,,
3,up,Mỹ Tâm,Nếu Anh Đi,3,1,10,,,,
4,up,Mỹ Tâm,Đừng Hỏi Em,4,3,10,,,,
5,up,Mỹ Tâm,Biết Khi Nào Gặp Lại,5,3,10,,,,
6,up,Mỹ Tâm,Đâu Chỉ Riêng Em,6,5,10,,,,
7,up,Mỹ Tâm,Nếu Có Buông Tay,7,5,10,,,,
8,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),8,1,10,,,,
9,up,John Legend,All of Me,11,2,10,,,,
10,up,Mỹ Tâm,Chuyện Buồn,10,8,10,,,,
11,up,Mỹ Tâm,Cô Ấy Là Ai  (Who Is She),12,9,10,,,,
12,down,Mỹ Tâm,Mong Cho Anh,9,8,10,,,,
13,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),24,6,10,,,,
14,up,Mỹ Tâm,Anh Chưa Từng Biết,14,12,10,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),15,3,10,,,,
16,down,Lionel Richie,Hello,13,3,10,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,5,10,,,,
18,down,TAEYANG,"Eyes, Nose, Lips",17,1,10,,,,
19,up,Binz & Phương Ly,So Close,23,6,10,,,,
20,down,The Weeknd,The Hills,19,9,10,,,,
21,up,The Weeknd,Blinding Lights,36,1,7,94,2019-12-01,1,2020-03-01
22,down,Mỹ Tâm,Lạnh Lùng,21,16,9,,,,
23,down,Khalid,Talk,20,11,10,86,2019-10-06,86,2019-10-06
24,down,Tiên Tiên,Em Không Thể (feat. Touliver),16,8,8,,,,
25,up,Binz,Tinh Nhan Oi,25,8,10,,,,
26,up,Mỹ Tâm,Đau Thế Mà,53,8,9,,,,
27,up,Ayelle,Okay,49,27,2,,,,
28,up,Whitney Houston,I Will Always Love You,31,13,10,,,,
29,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],26,10,10,,,,
30,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),30,14,8,,,,
31,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],54,1,9,,,,
32,down,Sơn Tùng M-TP,Run Now,29,1,10,,,,
33,up,Soobin Hoàng Sơn,Lalala,40,18,10,,,,
34,down,Tiên Tiên,Đi Về Đâu,32,20,10,,,,
35,up,The Weeknd,Can't Feel My Face,35,15,10,,,,
36,-,H.E.R.,Slide (feat. YG),-,36,1,,,,
37,up,Alicia Keys,Girl On Fire (Live),38,29,6,,,,
38,up,The Weeknd,Call Out My Name,82,14,9,,,,
39,-,Doja Cat,Candy,-,39,1,,,,
40,up,Akon,Lonely,62,38,6,,,,
41,up,Khalid,Better,41,17,9,,,,
42,-,音闕詩聽,紅昭願,-,40,3,,,,
43,-,Pink Sweat$,Honesty,-,11,8,,,,
44,down,Mariah Carey,Without You,34,17,6,,,,
45,down,Zion.T,Eat,22,22,3,,,,
46,down,The Weeknd,Heartless,28,12,7,22,2019-12-01,5,2019-12-08
47,up,Khalid,Young Dumb & Broke,61,9,10,,,,
48,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],42,14,8,,,,
49,-,NIKI,lowkey,-,6,6,,,,
50,-,Joohyo,Dreamer's Dream,-,50,1,,,,
51,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,19,5,,,,
52,-,Ali Gatie,It's You,-,21,7,41,2019-10-06,35,2019-10-27
53,down,Toni Braxton,Un-Break My Heart,45,26,6,,,,
54,-,Joohyo,Broken Windows,-,54,1,,,,
55,-,Tamia,Officially Missing You,-,55,1,,,,
56,-,Ann Marie,Drip (feat. Jeremih),-,56,1,,,,
57,down,Mariah Carey,GTFO,43,43,4,,,,
58,-,Ann Marie,Drip (feat. Jeremih),-,58,1,,,,
59,down,2T,Liệu Giờ (feat. Van),33,8,9,,,,
60,-,Michael Carreon,The Simple Things,-,18,4,,,,
61,-,MAJOR.,Love Me Ole (feat. Kris Kasanova),-,61,1,,,,
62,-,Crush,SOFA (Instrumental),-,62,1,,,,
63,down,Ella Mai,Trip,37,24,10,,,,
64,-,Alina Baraz,Floating (feat. Khalid) [filous Remix],-,21,1,,,,
65,-,Anonymous Artists,ARTIST. Rheehab - If I Don't Have You,-,65,1,,,,
66,-,Ne-Yo,Single,-,66,1,,,,
67,-,Kiana Ledé,Can I,-,67,1,,,,
68,-,Khalid,Eleven,-,56,1,,,,
69,-,Alicia Keys,Underdog,-,33,1,69,2020-01-12,43,2020-03-29
70,-,Stevie Wonder,I Just Called To Say I Love You,-,41,2,,,,
71,down,Mariah Carey,With You,52,52,2,,,,
72,-,Kehlani,Honey,-,72,1,,,,
73,-,Khalid,Location,-,38,2,,,,
74,down,Khalid & Normani,Love Lies,46,42,2,,,,
75,-,H.E.R.,Focus (DJ Envy Remix) [feat. Chris Brown],-,75,1,,,,
76,-,god,Love You and Remember You,-,76,1,,,,
77,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,77,1,,,,
78,-,Michael Kiwanuka,Love & Hate,-,78,1,,,,
79,up,Doja Cat,Tia Tamera (feat. Rico Nasty),81,67,2,,,,
80,-,ELO,Melt (feat. Colde),-,80,1,,,,
81,-,Kehlani,Gangsta,-,49,1,,,,
82,-,HEIZE,"So, it ends? (feat. Colde)",-,82,1,,,,
83,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,35,2,,,,
84,-,Zion.T,Complex (feat. G-Dragon),-,68,1,,,,
85,-,Sean Kingston,Beautiful Girls,-,68,2,,,,
86,-,Lucky Daye,Fly,-,77,1,,,,
87,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,45,3,,,,
88,-,Diana Ross & Lionel Richie,Endless Love,-,38,1,,,,
89,-,Black Atlass,Pain & Pleasure,-,89,1,,,,
90,-,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),-,25,1,,,,
91,down,Ciara,"One, Two Step (feat. Missy Elliott)",66,66,2,,,,
92,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,92,1,,,,
93,-,Khalid,Saturday Nights,-,90,1,,,,
94,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,56,1,,,,
95,-,H.E.R.,Focus,-,87,1,,,,
96,-,The Weeknd,In the Night,-,90,1,,,,
97,-,Pink Sweat$,Body Ain't Me,-,97,1,,,,
98,down,Doja Cat & Tyga,Juicy,68,49,2,,,,
99,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,62,1,,,,
100,down,Shontelle,Impossible,50,25,9,,,,
