Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,11,6,2021-03-14,2,2021-05-09
2,up,Pink Sweat$,At My Worst,8,1,43,70,2021-01-10,70,2021-01-10
3,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),4,1,80,,,,
4,up,The Weeknd,Save Your Tears,5,1,38,80,2020-03-22,1,2021-03-21
5,down,eAeon,Don't (feat. RM),2,2,3,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,4,76,2021-04-25,2,2021-05-02
7,up,Sơn Tùng M-TP,Run Now,9,1,80,,,,
8,-,JAY B,Switch It Up (feat. sokodomo),-,1,1,,,,
9,up,Phương Ly,Missing You (feat. TINLE),13,1,39,,,,
10,up,John Legend,All of Me,10,2,80,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),14,3,80,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,5,80,,,,
13,down,Lionel Richie,Hello,11,3,80,,,,
14,down,Suni Hạ Linh & OSAD,Ngày Tỏ Tình Bạn,7,7,2,,,,
15,up,Doja Cat,Say So,16,1,70,100,2020-02-02,6,2020-05-03
16,down,Giveon,HEARTBREAK ANNIVERSARY,3,3,13,37,2021-02-21,8,2021-03-21
17,down,The Weeknd,Blinding Lights,15,1,77,94,2019-12-01,1,2020-03-01
18,down,The Weeknd,The Hills,17,10,80,,,,
19,up,Binz,Tinh Nhan Oi,19,8,72,,,,
20,down,Khalid,Young Dumb & Broke,18,9,74,,,,
21,up,Doja Cat,Like That (feat. Gucci Mane),21,2,61,99,2020-04-12,91,2020-04-19
22,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],20,10,80,,,,
23,up,Demxntia,Tonight,25,1,39,,,,
24,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),23,14,78,,,,
25,down,Whitney Houston,I Will Always Love You,22,13,80,,,,
26,up,The Weeknd,In Your Eyes,30,1,49,41,2020-03-22,12,2020-03-29
27,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],24,1,73,,,,
28,down,Joji,SLOW DANCING IN THE DARK,27,9,73,,,,
29,-,Lynk Lee,Ngày Ấy Bạn Và Tôi,-,16,15,,,,
30,down,The Weeknd,Call Out My Name,29,14,75,,,,
31,up,Mỹ Linh,Đợi Những Ngày Xuân,31,17,58,,,,
32,up,Kali Uchis,telepatía,44,14,11,27,2021-02-28,6,2021-03-28
33,down,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,26,2,23,,,,
34,down,Mỹ Linh,Bài Ca Tự Do,33,19,58,,,,
35,down,Mỹ Linh,Khi Mùa Đông Quay Về,34,20,58,,,,
36,up,Ella Mai,Trip,62,24,74,,,,
37,down,The Weeknd,Can't Feel My Face,36,15,80,,,,
38,-,Kimmese & Đen,Loving You Sunny,-,11,26,,,,
39,down,Mỹ Linh,Nắng Sớm,38,21,57,,,,
40,down,Mỹ Linh,Em Vẫn Thương Anh,39,25,59,,,,
41,up,Daniel Caesar,Best Part (feat. H.E.R.),68,15,43,,,,
42,down,Mỹ Linh,Anh Đang Nghĩ Gì,41,24,57,,,,
43,down,Mỹ Linh,Khúc Nhạc Buồn,42,27,57,,,,
44,up,Tiên Tiên,Đi Về Đâu,47,20,76,,,,
45,down,Mỹ Linh,Sau Đôi Mắt Anh,43,23,58,,,,
46,down,TAEYANG,"Eyes, Nose, Lips",28,1,80,,,,
47,up,Tiên Tiên & JustaTee,Cần Gì Hơn,49,1,55,,,,
48,down,LEE HI,HOLO,40,1,36,,,,
49,down,Mỹ Linh,Ngay Phút Giây Này,45,24,58,,,,
50,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,32,23,3,,,,
51,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],57,17,47,,,,
52,down,Soobin Hoàng Sơn,Lalala,46,18,71,,,,
53,down,2T,Liệu Giờ (feat. Van),48,8,73,,,,
54,down,Czarina,I Miss You,35,17,62,,,,
55,-,BD Media Music,Cô Độc Vương Lofi Ver,-,55,1,,,,
56,-,Ro Ryon,Iphone Ringtune (Remix),-,36,3,,,,
57,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,37,19,60,,,,
58,-,Lynk Lee,Cô Không Kiểm Tra Bài (feat. Vanh Leg),-,58,1,,,,
59,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),67,11,7,,,,
60,-,Bill Withers,Grandma's Hands,-,60,1,,,,
61,-,blackbear,chateau,-,61,1,,,,
62,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,15,1,,,,
63,-,Emotional Oranges,Don't Be Lazy,-,63,1,,,,
64,-,Emotional Oranges,Motion,-,64,1,,,,
65,-,Stevie Hoang,Little Things,-,65,1,,,,
66,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),61,37,23,,,,
67,-,Khalid & Normani,Love Lies,-,42,6,,,,
68,down,Ali Gatie,It's You,55,21,63,41,2019-10-06,35,2019-10-27
69,-,The Weeknd,Secrets,-,69,5,,,,
70,up,SoMo,50 Feet,90,27,20,,,,
71,-,MORISAKI WIN,Love in the Stars -星が巡り逢う夜に- (Acoustic ver.),-,71,1,,,,
72,-,CHIHIRO,Love&Hate,-,72,1,,,,
73,down,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),70,25,23,,,,
74,-,DRESS & LYDIA PAEK,Emotion,-,74,1,,,,
75,-,Boney M.,Daddy Cool,-,40,21,,,,
76,-,"Earth, Wind & Fire",September,-,33,15,,,,
77,down,Barry Brizzy,Nothing on You,66,8,10,,,,
78,-,José James,To Be With You,-,78,1,,,,
79,-,Machiot,Cô Đơn Vắt Vai,-,6,6,,,,
80,-,Aamir,Right Now (Na Na Na),-,40,25,,,,
81,down,Doja Cat,Say So (feat. Nicki Minaj),51,1,47,57,2020-03-08,13,2020-05-10
82,-,Pink Sweat$,Honesty,-,11,65,,,,
83,-,1 9 6 7,Lệ Duyên Tình (feat. K-ICM & Long Nón Lá) [Lo-fi Ver by 1 9 6 7],-,83,1,,,,
84,-,"Calvin Harris, The Weeknd",Over Now,-,39,9,39,2020-09-06,39,2020-09-06
85,-,Venice Beach,Just Like Music,-,85,1,,,,
86,down,Kat Deluna,Only One,56,56,2,,,,
87,-,H.E.R.,Focus,-,87,2,,,,
88,-,Dept,Moonlight (feat. Sonny Zero & OoOo),-,88,1,,,,
89,-,oceanfromtheblue,연애,-,89,1,,,,
90,-,Jorja Smith,By Any Means,-,90,1,,,,
91,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,43,11,,,,
92,-,JustaTee & Rhymastic,Ngọt,-,16,3,,,,
93,-,Orange,OK Anh Đúng,-,21,13,,,,
94,down,Lil Wuyn & 95G,Diamond (feat. NVM),59,25,10,,,,
95,-,Jorja Smith,Addicted,-,95,1,,,,
96,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,71,10,,,,
97,down,QUIN & 6LACK,MUSHROOM CHOCOLATE,53,10,11,,,,
98,-,Bill Withers,Ain't No Sunshine,-,72,4,76,2020-04-05,76,2020-04-05
99,down,Shelley FKA DRAM,Cooking With Grease,50,50,2,,,,
100,-,blackbear,do re mi,-,66,7,,,,
