Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phương Ly,Missing You (feat. TINLE),1,1,3,,,,
2,up,Sơn Tùng M-TP,Run Now,2,1,44,,,,
3,up,Lionel Richie,Hello,5,3,44,,,,
4,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),9,1,44,,,,
5,down,John Legend,All of Me,3,2,44,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),4,3,44,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,44,,,,
8,down,Doja Cat,Say So,7,1,34,100,2020-02-02,6,2020-05-03
9,down,Tiên Tiên,Em Không Thể (feat. Touliver),8,8,38,,,,
10,up,The Weeknd,Blinding Lights,21,1,41,94,2019-12-01,1,2020-03-01
11,up,Pink Sweat$,Honesty,25,11,34,,,,
12,up,LEE HI,HOLO,19,1,7,,,,
13,down,Khalid,Young Dumb & Broke,11,9,43,,,,
14,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],12,10,44,,,,
15,up,The Weeknd,Call Out My Name,26,14,41,,,,
16,down,The Weeknd,The Hills,14,10,44,,,,
17,down,Khalid,Talk,15,11,44,86,2019-10-06,86,2019-10-06
18,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),18,14,42,,,,
19,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,40,19,29,,,,
20,up,Joji,SLOW DANCING IN THE DARK,20,9,39,,,,
21,down,Whitney Houston,I Will Always Love You,17,13,44,,,,
22,down,Doja Cat,Like That (feat. Gucci Mane),13,2,27,99,2020-04-12,91,2020-04-19
23,up,Mỹ Linh,Đợi Những Ngày Xuân,54,17,31,,,,
24,up,Mỹ Linh,Bài Ca Tự Do,58,19,31,,,,
25,down,TAEYANG,"Eyes, Nose, Lips",10,1,44,,,,
26,up,Binz,Tinh Nhan Oi,45,8,41,,,,
27,up,Mỹ Linh,Khi Mùa Đông Quay Về,59,20,31,,,,
28,up,Mỹ Linh,Nắng Sớm,60,21,30,,,,
29,up,Soobin Hoàng Sơn,Lalala,34,18,39,,,,
30,up,Mỹ Linh,Anh Đang Nghĩ Gì,62,24,30,,,,
31,up,Ali Gatie,It's You,31,21,37,41,2019-10-06,35,2019-10-27
32,up,Mỹ Linh,Em Vẫn Thương Anh,63,25,31,,,,
33,up,Mỹ Linh,Khúc Nhạc Buồn,65,27,30,,,,
34,up,Mỹ Linh,Sau Đôi Mắt Anh,66,23,31,,,,
35,up,Mỹ Linh,Ngay Phút Giây Này,68,24,31,,,,
36,down,The Weeknd,Can't Feel My Face,24,15,44,,,,
37,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),16,6,43,,,,
38,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],29,1,39,,,,
39,up,"Calvin Harris, The Weeknd",Over Now,69,39,2,39,2020-09-06,39,2020-09-06
40,down,Tiên Tiên,Đi Về Đâu,32,20,43,,,,
41,up,Redbone,Come and Get Your Love,53,13,31,,,,
42,up,Khalid,Better,47,17,36,,,,
43,down,Binz & Phương Ly,So Close,22,6,39,,,,
44,-,VanJess,Cool Off the Rain (feat. Ari Lennox),-,44,1,,,,
45,-,Woodybreaker,Cigarette After Sex,-,45,1,,,,
46,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],36,14,36,,,,
47,-,Chris Brown & Young Thug,Go Crazy,-,11,13,,,,
48,down,Shontelle,Impossible,39,25,31,,,,
49,-,Stevie Wonder,I Just Called To Say I Love You,-,41,8,,,,
50,down,2T,Liệu Giờ (feat. Van),41,8,39,,,,
51,down,Toni Braxton,Un-Break My Heart,38,26,28,,,,
52,up,Aamir,Right Now (Na Na Na),82,40,15,,,,
53,-,TIA & fueled by boba,in the dark,-,19,12,,,,
54,up,Pink Sweat$,At My Worst,96,1,7,70,2021-01-10,70,2021-01-10
55,down,Soobin Hoàng Sơn,Say Goodbye,46,34,10,,,,
56,-,Sonn & Ayelle,Mercy,-,56,1,,,,
57,down,Doja Cat,Say So (feat. Nicki Minaj),23,1,19,57,2020-03-08,13,2020-05-10
58,down,Ella Mai,Trip,30,24,42,,,,
59,up,Demxntia,Tonight,80,1,5,,,,
60,-,Boney M.,Daddy Cool,-,40,13,,,,
61,-,SoMo,50 Feet,-,27,11,,,,
62,-,Kehlani,Gangsta,-,49,6,,,,
63,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,63,7,,,,
64,-,MK xyz,Pass It (feat. G-Eazy),-,64,1,,,,
65,-,Jay Sean,Maybe,-,65,1,,,,
66,-,Wolftyla,Someone Like You,-,66,1,,,,
67,-,Ne-Yo,Because of You,-,33,7,,,,
68,-,The Weeknd,After Hours,-,1,21,37,2020-02-23,22,2020-03-01
69,-,Joakim Karud,Dreams,-,47,4,,,,
70,-,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),-,24,2,,,,
71,up,Khalid,Location,86,38,13,,,,
72,down,Tiên Tiên & JustaTee,Cần Gì Hơn,35,1,23,,,,
73,down,Mariah Carey,Without You,28,17,34,,,,
74,-,blackbear,Idfc,-,74,2,,,,
75,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",85,4,28,,,,
76,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],33,17,15,,,,
77,down,Czarina,I Miss You,37,17,31,,,,
78,-,TWO Popetorn,แต่ยังคิดถึง,-,78,1,,,,
79,-,HEIZE,Lyricist,-,49,3,,,,
80,-,HEIZE,Things are going well,-,70,3,,,,
81,-,HEIZE,You name (feat. ASH ISLAND),-,51,2,,,,
82,-,Mariah Carey,It's Like That (Scoop or JD / No Rap),-,82,1,,,,
83,-,Boney M.,Ma Baker,-,45,4,,,,
84,-,Mariah Carey,Through the Rain (Remix) [Featurinig Joe and Kelly Price] [feat. Kelly Price & Joe],-,84,1,,,,
85,-,The Contours,Do You Love Me,-,85,1,,,,
86,-,Pink Sweat$,Cocaine,-,86,1,,,,
87,up,Ne-Yo,So Sick,88,14,31,,,,
88,-,Sabrina Claudio & Wale,All My Love,-,88,1,,,,
89,-,Lynk Lee,Nắm chặt tay anh nhé,-,30,3,,,,
90,-,SZA,Hit Different (feat. Ty Dolla $ign),-,86,1,48,2020-09-13,48,2020-09-13
91,-,Pink Sweat$,Call Me,-,91,1,,,,
92,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,71,2,,,,
93,down,Akon,Right Now (Na Na Na),55,24,19,,,,
94,down,Kai Đinh,Mặt Trời Của Em-Lâu Phai (feat. Sivan),42,42,2,,,,
95,-,Phạm Nguyên Ngọc,Chuyện Người Anh Thương,-,69,3,,,,
96,-,Pink Sweat$,Drama,-,96,1,,,,
97,-,Normani & 21 Savage,Motivation (Savage Remix),-,57,3,,,,
98,down,John Legend,Wild,87,87,2,,,,
99,down,Daniel Caesar,Best Part (feat. H.E.R.),84,15,20,,,,
100,down,Overni6ht,No Kidding,43,43,2,,,,
