Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mỹ Tâm,Người Hãy Quên Em Đi,2,1,0,,,,
2,up,Mỹ Tâm,Muộn Màng Là Từ Lúc,3,2,0,,,,
3,down,Mỹ Tâm,Nếu Anh Đi,1,1,0,,,,
4,up,Mỹ Tâm,Đừng Hỏi Em,4,3,0,,,,
5,up,Mỹ Tâm,Biết Khi Nào Gặp Lại,5,3,0,,,,
6,up,Mỹ Tâm,Đâu Chỉ Riêng Em,6,5,0,,,,
7,up,Mỹ Tâm,Nếu Có Buông Tay,7,5,0,,,,
8,up,Sơn Tùng M-TP,Run Now,8,1,0,,,,
9,up,Mỹ Tâm,Chuyện Buồn,9,8,0,,,,
10,up,Mỹ Tâm,Cô Ấy Là Ai  (Who Is She),11,9,0,,,,
11,down,Mỹ Tâm,Mong Cho Anh,10,8,0,,,,
12,up,Mỹ Tâm,Anh Chưa Từng Biết,15,12,0,,,,
13,up,John Legend,All of Me,13,2,0,,,,
14,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),12,1,0,,,,
15,up,Lionel Richie,Hello,16,3,0,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,5,0,,,,
17,up,Mỹ Tâm,Lạnh Lùng,18,16,0,,,,
18,down,Tiên Tiên,Em Không Thể (feat. Touliver),17,8,0,,,,
19,up,Binz,Tinh Nhan Oi,21,8,0,,,,
20,up,Mỹ Tâm,Đau Thế Mà,20,8,0,,,,
21,up,Khalid,Talk,27,11,0,86,2019-10-06,86,2019-10-06
22,down,Khalid,Young Dumb & Broke,19,9,0,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),22,3,0,,,,
24,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],24,10,0,,,,
25,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),14,6,0,,,,
26,down,The Weeknd,The Hills,25,10,0,,,,
27,up,Whitney Houston,I Will Always Love You,28,13,0,,,,
28,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",80,4,0,,,,
29,up,Binz & Phương Ly,So Close,39,6,0,,,,
30,-,Ali Gatie,Say to You,-,30,0,,,,
31,up,Tiên Tiên,Đi Về Đâu,53,20,0,,,,
32,down,The Weeknd,Can't Feel My Face,29,15,0,,,,
33,up,Mỹ Linh,Bài Ca Tự Do,33,19,0,,,,
34,up,Mỹ Linh,Nắng Sớm,34,21,0,,,,
35,up,Mỹ Linh,Đợi Những Ngày Xuân,35,17,0,,,,
36,up,Mỹ Linh,Khi Mùa Đông Quay Về,36,20,0,,,,
37,-,Trang Hàn,Lonely Love (feat. Hoàng Thống & TDK),-,37,0,,,,
38,down,Mỹ Linh,Anh Đang Nghĩ Gì,37,24,0,,,,
39,up,Toni Braxton,Un-Break My Heart,99,26,0,,,,
40,down,TAEYANG,"Eyes, Nose, Lips",30,1,0,,,,
41,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,0,,,,
42,down,Mỹ Linh,Khúc Nhạc Buồn,40,27,0,,,,
43,down,Mỹ Linh,Em Vẫn Thương Anh,42,25,0,,,,
44,down,Mỹ Linh,Sau Đôi Mắt Anh,43,23,0,,,,
45,down,Mỹ Linh,Ngay Phút Giây Này,44,24,0,,,,
46,up,88rising & NIKI,Indigo,49,46,0,,,,
47,down,Michael Kiwanuka,Piano Joint (This Kind of Love),41,41,0,,,,
48,down,Soobin Hoàng Sơn,Lalala,46,18,0,,,,
49,down,Michael Carreon,The Simple Things,32,18,0,,,,
50,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,17,0,,,,
51,up,Ella Mai,Trip,52,24,0,,,,
52,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,51,19,0,,,,
53,down,Khalid,Better,45,17,0,,,,
54,up,Ne-Yo,So Sick,54,14,0,,,,
55,-,Khalid,Location,-,38,0,,,,
56,up,Whitney Houston,When You Believe,72,56,0,,,,
57,down,The Sheep,Love Me More,48,48,0,,,,
58,-,Hoàng Thống,Film,-,58,0,,,,
59,-,Ne-Yo,Because of You,-,33,0,,,,
60,-,Doja Cat,Rules,-,60,0,,,,
61,-,Joji,SLOW DANCING IN THE DARK,-,9,0,,,,
62,down,HEIZE,Diary,23,23,0,,,,
63,-,Mariah Carey,Without You,-,17,0,,,,
64,up,Mac Ayres,Easy,87,27,0,,,,
65,-,Surfaces,Sunday Best,-,65,0,96,2020-03-01,27,2020-04-26
66,up,The Weeknd,Die For You,74,2,0,,,,
67,up,Pink Sweat$,Honesty,69,11,0,,,,
68,-,Major Lazer & Khalid,Trigger,-,32,0,,,,
69,-,Lionel Richie,"Say You, Say Me",-,46,0,,,,
70,-,Rihanna,Don't Stop the Music,-,69,0,,,,
71,up,Joji,Sanctuary,77,48,0,,,,
72,-,Jackson Wang,Oxygen,-,48,0,,,,
73,-,Akon,Right Now (Na Na Na),-,24,0,,,,
74,-,Chris Brown,No Guidance (feat. Drake),-,58,0,34,2019-10-06,34,2019-10-06
75,-,Khalid,Suncity (feat. Empress Of),-,75,0,,,,
76,-,Linh Cáo,Những Ngày Đi Lạc,-,50,0,,,,
77,-,The Weeknd,Call Out My Name,-,14,0,,,,
78,down,Shontelle,Impossible,55,25,0,,,,
79,-,Childish Gambino,Redbone,-,22,0,,,,
80,-,Joakim Karud,Dreams,-,47,0,,,,
81,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,78,0,,,,
82,down,Alina Baraz,To Me,79,44,0,,,,
83,down,Yo Trane,Safe With Me,50,50,0,,,,
84,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,43,0,,,,
85,-,Chris Brown,Troubled Waters,-,85,0,,,,
86,-,Chris Brown,Girl of My Dreams,-,86,0,,,,
87,-,Chris Brown,Come Together (feat. H.E.R.),-,87,0,,,,
88,down,Redbone,Come and Get Your Love,70,13,0,,,,
89,down,2T,Liệu Giờ (feat. Van),85,8,0,,,,
90,down,Ali Gatie,It's You,47,21,0,41,2019-10-06,35,2019-10-27
91,-,Khalid,Saturday Nights,-,90,0,,,,
92,down,NIKI,lowkey,38,6,0,,,,
93,down,Usher,Omg (feat. will.i.am),83,83,0,,,,
94,-,Ne-Yo,Miss Independent,-,33,0,,,,
95,-,Ne-Yo,Closer,-,54,0,,,,
96,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),78,37,0,,,,
97,down,헤이즈,떨어지는 낙엽까지도,31,31,0,,,,
98,-,Mac Ayres,Slow Down,-,98,0,,,,
99,down,The Weeknd,Acquainted,59,59,0,,,,
100,-,Ledisi,I Blame You,-,100,0,,,,
