Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phương Ly,Missing You (feat. TINLE),4,1,9,,,,
2,up,John Legend,All of Me,3,2,50,,,,
3,down,Sơn Tùng M-TP,Run Now,1,1,50,,,,
4,up,Lionel Richie,Hello,5,3,50,,,,
5,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),2,1,50,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),24,3,50,,,,
7,up,Demxntia,Tonight,25,1,9,,,,
8,up,The Weeknd,Blinding Lights,11,1,47,94,2019-12-01,1,2020-03-01
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,5,50,,,,
10,down,Doja Cat,Say So,7,1,40,100,2020-02-02,6,2020-05-03
11,down,Binz & Phương Ly,So Close,8,6,45,,,,
12,down,Binz,Tinh Nhan Oi,9,8,47,,,,
13,up,The Weeknd,The Hills,18,10,50,,,,
14,up,Tiên Tiên,Em Không Thể (feat. Touliver),16,8,43,,,,
15,down,Doja Cat,Like That (feat. Gucci Mane),12,2,33,99,2020-04-12,91,2020-04-19
16,down,TAEYANG,"Eyes, Nose, Lips",6,1,50,,,,
17,up,Khalid,Talk,21,11,50,86,2019-10-06,86,2019-10-06
18,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],19,10,50,,,,
19,up,Pink Sweat$,At My Worst,29,1,13,70,2021-01-10,70,2021-01-10
20,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,17,21,,,,
21,up,Orange,OK Anh Đúng,81,21,2,,,,
22,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),22,14,48,,,,
23,up,The Weeknd,Can't Feel My Face,36,15,50,,,,
24,down,Joji,SLOW DANCING IN THE DARK,10,9,45,,,,
25,up,Whitney Houston,I Will Always Love You,27,13,50,,,,
26,up,The Weeknd,Call Out My Name,35,14,47,,,,
27,down,Khalid,Better,20,17,42,,,,
28,up,Pink Sweat$,Honesty,33,11,40,,,,
29,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],37,1,45,,,,
30,up,Tiên Tiên,Đi Về Đâu,41,20,49,,,,
31,-,Belen,Waka Waka (Radio Remix),-,31,1,,,,
32,up,Soobin Hoàng Sơn,Lalala,42,18,44,,,,
33,up,Rude Boy,Late Night Melancholy,84,6,2,,,,
34,up,Tiên Tiên & JustaTee,Cần Gì Hơn,74,1,29,,,,
35,down,Doja Cat,Say So (feat. Nicki Minaj),28,1,25,57,2020-03-08,13,2020-05-10
36,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,34,19,35,,,,
37,up,Ella Mai,Trip,45,24,47,,,,
38,down,2T,Liệu Giờ (feat. Van),30,8,45,,,,
39,up,LEE HI,HOLO,44,1,13,,,,
40,up,Shontelle,Impossible,50,25,37,,,,
41,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],47,14,42,,,,
42,up,NIKI,lowkey,91,6,23,,,,
43,up,Mariah Carey,Without You,48,17,40,,,,
44,down,Khalid,Young Dumb & Broke,15,9,48,,,,
45,up,Ne-Yo,So Sick,86,14,36,,,,
46,down,Akon,Right Now (Na Na Na),26,24,25,,,,
47,down,Czarina,I Miss You,39,17,34,,,,
48,-,Ali Gatie,It's You,-,21,40,41,2019-10-06,35,2019-10-27
49,up,Chris Brown & Young Thug,Go Crazy,64,11,16,,,,
50,-,SoMo,50 Feet,-,27,12,,,,
51,up,Gil Le,Sao Người Ta Nỡ Làm Mình Đau,90,8,5,,,,
52,-,Alicia Keys,Gramercy Park,-,52,1,,,,
53,-,Next,My Love,-,53,1,,,,
54,-,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),-,24,4,,,,
55,-,Kelly Rowland,Crazy,-,55,1,,,,
56,-,NIKI,Spell,-,56,1,,,,
57,-,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),-,6,47,,,,
58,-,Khalid,Talk (Alle Farben Remix),-,58,1,,,,
59,-,Michael Carreon,The Simple Things,-,18,19,,,,
60,down,Toni Braxton,Un-Break My Heart,49,26,34,,,,
61,-,Solange,Sound of Rain,-,61,1,,,,
62,-,Only C & Binz,Sau Lưng Anh Sẽ Là,-,62,1,,,,
63,-,Alicia Keys,3 Hour Drive,-,59,1,,,,
64,-,All-4-One,I Swear,-,64,1,,,,
65,-,Nam Đức,100 Years Love,-,65,1,,,,
66,-,The P’s,"Nắng còn sáng, em còn mơ?",-,66,1,,,,
67,down,Redbone,Come and Get Your Love,58,13,36,,,,
68,-,Janet Jackson,Someone to Call My Lover (Hex Hector/Mac Quayle Radio Mix),-,62,1,,,,
69,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,62,1,,,,
70,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",31,4,34,,,,
71,down,TGSN,Rebound (feat. Tlinh),17,17,2,,,,
72,-,Brandy,Full Moon (Damien Mendis remix),-,67,1,,,,
73,-,Doja Cat,Say So (China Remix) [feat. Evan Lin] [feat. Evan Lin],-,6,1,,,,
74,-,oceanfromtheblue,girl (feat. BLOO),-,74,1,,,,
75,-,Solange,Almeda,-,75,1,,,,
76,-,Dennis Lloyd,Act I: We Both Go Down,-,76,1,,,,
77,-,The Weeknd,Save Your Tears,-,1,13,80,2020-03-22,1,2021-03-21
78,-,Usher & Alicia Keys,My Boo,-,59,3,,,,
79,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,71,4,,,,
80,-,Myshaan,All Night,-,80,1,,,,
81,-,Jayesslee,Officially Missing You,-,23,8,,,,
82,-,Boney M.,Rivers of Babylon,-,44,7,,,,
83,-,Daniel Caesar,Get You (feat. Kali Uchis),-,70,2,,,,
84,-,Alicia Keys,So Done (feat. Khalid),-,10,4,,,,
85,-,Roy Woods,Drama (feat. Drake),-,85,1,,,,
86,-,Akon,Don't Matter,-,66,5,,,,
87,-,Masego,Tadow (feat. FKJ) [Extended Version],-,50,9,,,,
88,-,NIKI,Vintage,-,72,3,,,,
89,-,Mr.A,12 (December) [feat. Hoang Ton],-,74,3,,,,
90,-,NIKI,I Like U,-,78,2,,,,
91,down,Whitney Houston,I Have Nothing,51,27,13,,,,
92,-,Stevie Wonder,Sir Duke,-,92,1,,,,
93,-,Alicia Keys,Show Me Love (feat. Miguel),-,54,1,,,,
94,down,Khang,Reverie (feat. KOF & Hannio),79,79,2,,,,
95,-,Foka Energie,Tarraxa,-,95,1,,,,
96,up,Daniel Caesar,Best Part (feat. H.E.R.),99,15,23,,,,
97,down,Khalid,Location,40,38,17,,,,
98,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,37,11,,,,
99,-,Ne-Yo,Miss Independent,-,33,3,,,,
100,-,TLC,No Scrubs,-,88,2,,,,
