Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,14,100,2020-02-02,6,2020-05-03
2,up,The Weeknd,Blinding Lights,6,1,21,94,2019-12-01,1,2020-03-01
3,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),3,1,24,,,,
4,up,John Legend,All of Me,4,2,24,,,,
5,up,The Weeknd,In Your Eyes,56,1,5,41,2020-03-22,12,2020-03-29
6,down,The Weeknd,Starboy (feat. Daft Punk),5,3,24,,,,
7,up,Lionel Richie,Hello,8,3,24,,,,
8,down,Doja Cat,Like That (feat. Gucci Mane),7,2,7,99,2020-04-12,91,2020-04-19
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,5,24,,,,
10,down,Sơn Tùng M-TP,Run Now,2,1,24,,,,
11,down,Tiên Tiên,Em Không Thể (feat. Touliver),9,8,21,,,,
12,up,Khalid,Talk,17,11,24,86,2019-10-06,86,2019-10-06
13,up,Binz,Tinh Nhan Oi,14,8,23,,,,
14,up,TAEYANG,"Eyes, Nose, Lips",16,1,24,,,,
15,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],10,10,24,,,,
16,down,Tiên Tiên & JustaTee,Cần Gì Hơn,11,1,6,,,,
17,down,Khalid,Young Dumb & Broke,12,9,24,,,,
18,up,The Weeknd,Call Out My Name,34,14,23,,,,
19,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),18,14,22,,,,
20,down,The Weeknd,The Hills,15,9,24,,,,
21,up,Whitney Houston,I Will Always Love You,21,13,24,,,,
22,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),20,6,24,,,,
23,-,Czarina,I Miss You,-,17,15,,,,
24,-,PARTYNEXTDOOR,BELIEVE IT,-,24,1,100,2020-03-29,55,2020-04-05
25,up,The Weeknd,Can't Feel My Face,26,15,24,,,,
26,down,2T,Liệu Giờ (feat. Van),24,8,20,,,,
27,up,Tiên Tiên,Đi Về Đâu,28,20,23,,,,
28,up,The Weeknd,After Hours,29,1,9,37,2020-02-23,22,2020-03-01
29,-,Chris Brown,Yeah 3X,-,29,1,,,,
30,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],67,1,21,,,,
31,up,Alicia Keys,Girl On Fire (Live),84,29,20,,,,
32,up,Pink Sweat$,Honesty,88,11,17,,,,
33,-,Kehlani,Everybody Business,-,33,1,,,,
34,up,Ella Mai,Trip,97,24,23,,,,
35,-,Mac Ayres,Easy,-,27,6,,,,
36,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,14,17,,,,
37,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,37,5,,,,
38,-,Rhymastic,Nụ Cười,-,38,1,,,,
39,up,Jayesslee,Officially Missing You,65,23,6,,,,
40,-,Shontelle,Impossible,-,25,19,,,,
41,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",66,4,14,,,,
42,down,The Weeknd,Heartless,23,12,16,22,2019-12-01,5,2019-12-08
43,down,Joji,SLOW DANCING IN THE DARK,42,9,20,,,,
44,-,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],-,44,1,,,,
45,up,Akon,Lonely,94,38,14,,,,
46,-,Lionel Richie,Stuck On You,-,46,1,,,,
47,-,Leona Lewis,Bleeding Love,-,47,4,,,,
48,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,48,1,,,,
49,down,Bang Bang,Strong (feat. Cody Francis),32,32,2,,,,
50,-,Michael Trapson,High,-,50,1,,,,
51,-,ZUHAIR,Borders,-,51,1,,,,
52,-,KnowKnow & Higher Brothers,R&B All Night,-,40,4,,,,
53,-,ZUHAIR,Choices Interlude,-,53,1,,,,
54,down,TIA & fueled by boba,in the dark,19,19,5,,,,
55,up,The Weeknd,Die For You,73,2,7,,,,
56,-,Michael Carreon,The Simple Things,-,18,14,,,,
57,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,17,4,,,,
58,-,Allen Stone,Your Eyes,-,58,1,,,,
59,-,Liltrxptendo,When I'm With You (feat. Mia Gladstone & David Larson),-,59,1,,,,
60,-,Allen Stone,Contact High,-,60,1,,,,
61,-,Sweet Tea,After Laughter (Comes Tears),-,61,1,,,,
62,-,Allen Stone,Say So,-,62,1,,,,
63,-,H.E.R.,Every Kind of Way,-,63,1,,,,
64,-,ZUHAIR,Daydreams (feat. Owais & Tiff Fung),-,64,1,,,,
65,-,ZUHAIR,Trippin',-,65,1,,,,
66,up,Nick Hakim,QADIR,70,66,2,,,,
67,up,The Weeknd,Reminder,71,25,8,,,,
68,down,Mary Jane Girls,In My House (12 Inch Mix),27,27,2,,,,
69,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,35,9,,,,
70,down,Ali Gatie,It's You,48,21,20,41,2019-10-06,35,2019-10-27
71,-,The Weeknd,Wicked Games,-,71,1,,,,
72,down,Ray J,One Wish,51,51,5,,,,
73,-,Soobin Hoàng Sơn,Say Goodbye,-,34,5,,,,
74,down,로이킴,그때 헤어지면 돼,38,38,5,,,,
75,-,Mariah Carey,Angels Cry,-,47,1,,,,
76,-,JoJo,Too Little Too Late (2018),-,76,2,,,,
77,-,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),-,18,11,,,,
78,-,Rihanna,Don't Stop the Music,-,69,2,,,,
79,up,The Weeknd,Party Monster,81,70,3,,,,
80,-,Toni Braxton,Un-Break My Heart,-,26,12,,,,
81,down,Doja Cat & Tyga,Juicy,76,49,6,,,,
82,-,TAEYANG,Ringa Linga,-,24,4,,,,
83,-,spring gang,Like This (feat. Moon),-,49,1,,,,
84,-,Ne-Yo,So Sick,-,14,16,,,,
85,down,David Yang,Npaum Li Cas,57,57,2,,,,
86,-,Seal,Kiss from a Rose,-,81,1,,,,
87,down,"Earth, Wind & Fire",Fantasy,58,58,2,,,,
88,-,Zion.T,Complex (feat. G-Dragon),-,68,2,,,,
89,-,Trey Songz,Slow Motion,-,89,1,,,,
90,-,The Weeknd,Secrets,-,69,3,,,,
91,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,91,1,,,,
92,-,Whitney Houston,How Will I Know,-,92,1,,,,
93,-,Brian McKnight,Back At One,-,93,1,,,,
94,-,Whitney Houston,Try It On My Own,-,94,1,,,,
95,down,The Weeknd,False Alarm,91,53,3,,,,
96,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,72,2,,,,
97,-,Alicia Keys,Girl On Fire,-,37,5,,,,
98,up,Isaac,Đau Đầu,99,46,4,,,,
99,-,blackbear,do re mi,-,66,2,,,,
100,-,spring gang,Like This (Instrumental Version),-,58,2,,,,
