Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GEMINI,Know Me,2,1,23,,,,
2,down,Pink Sweat$,At My Worst,1,1,128,70,2021-01-10,70,2021-01-10
3,-,20X Lofi Chill & Thiên Tú,Đừng Lo Nhé Có Anh Đây (Lofi Ver),-,3,1,,,,
4,-,YUGYEOM,Ponytail (feat. Sik-K),-,4,1,,,,
5,down,Sơn Tùng M-TP,Run Now,3,1,164,,,,
6,down,The Weeknd,Save Your Tears,4,1,123,80,2020-03-22,1,2021-03-21
7,down,LeeHi,ONLY,5,1,71,,,,
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,89,76,2021-04-25,2,2021-05-02
9,up,Wren Evans,Thích Em Hơi Nhiều,11,1,80,,,,
10,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),8,1,163,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),10,3,165,,,,
12,down,The Weeknd,Blinding Lights,9,1,161,94,2019-12-01,1,2020-03-01
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,87,6,2021-03-14,2,2021-05-09
14,-,"Hngle, Niz & Ari",Cô Đơn,-,14,1,,,,
15,down,Lionel Richie,Hello,12,3,165,,,,
16,down,RPT MCK,Chìm Sâu (feat. Trung Trần),15,1,45,,,,
17,down,John Legend,All of Me,14,2,165,,,,
18,down,Sơn Tùng M-TP,There's No One At All (Another Version),16,1,27,,,,
19,down,The Weeknd,Die For You,17,2,87,,,,
20,down,The Weeknd,The Hills,18,9,165,,,,
21,down,Phương Ly,Missing You (feat. TINLE),19,1,122,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,5,165,,,,
23,down,Giveon,HEARTBREAK ANNIVERSARY,20,3,97,37,2021-02-21,8,2021-03-21
24,up,Madihu & Low G.,Có em,73,7,22,,,,
25,down,eAeon,Don't (feat. RM),23,2,84,,,,
26,down,SZA,Kill Bill,13,1,4,,,,
27,down,Lou Hoàng,Bắt Cóc Con Tim,25,1,28,,,,
28,down,Doja Cat,Say So,24,1,153,100,2020-02-02,6,2020-05-03
29,up,The Weeknd,Call Out My Name,38,14,154,,,,
30,down,TAEYANG,"Eyes, Nose, Lips",27,1,165,,,,
31,down,GREY D,dự báo thời tiết hôm nay mưa,21,4,7,,,,
32,down,The Weeknd,Out of Time,30,1,45,,,,
33,down,Kimmese & Đen,Loving You Sunny,31,11,105,,,,
34,down,JAY B,Switch It Up (feat. sokodomo),32,1,86,,,,
35,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,29,3,25,,,,
36,down,Madihu & VU,Vì Anh Đâu Có Biết,28,1,23,,,,
37,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],66,10,4,,,,
38,down,Khalid,Young Dumb & Broke,34,9,150,,,,
39,up,My Anh & Khac Hung,Real Love,43,1,73,,,,
40,down,Tiên Tiên,Em Không Thể (feat. Touliver),36,8,145,,,,
41,up,The Weeknd,In Your Eyes,42,1,128,41,2020-03-22,12,2020-03-29
42,up,JustaTee,Forget About Her,58,2,8,,,,
43,down,Chris Brown,Under the Influence,26,4,27,,,,
44,down,tlinh,Gái Độc Thân,37,3,77,,,,
45,down,Evan Lin,Stay No More,40,3,39,,,,
46,up,VSTRA,PHONG (feat. TGSN & Tyronee),59,3,32,,,,
47,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],44,10,162,,,,
48,up,Doja Cat,Like That (feat. Gucci Mane),52,2,140,99,2020-04-12,91,2020-04-19
49,down,Leah Marie Perez,Nothin' on Me,35,1,20,,,,
50,down,青木研次,Windy Hill (feat. Luvious),46,4,61,,,,
51,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),53,14,157,,,,
52,down,Park Bom,봄 (feat. Sandara Park),50,21,55,,,,
53,up,Demxntia,Tonight,56,1,119,,,,
54,down,SoMo,50 Feet,45,27,73,,,,
55,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,47,23,87,,,,
56,down,The Weeknd,After Hours,48,1,63,37,2020-02-23,22,2020-03-01
57,up,Justine Skye,Collide (feat. Tyga),85,53,7,,,,
58,up,Wren Evans,Gặp May,78,2,34,,,,
59,up,2T,Liệu Giờ (feat. Van),60,8,155,,,,
60,up,YUGYEOM,I Want U Around (feat. DeVita),61,4,71,,,,
61,down,The Weeknd,Can't Feel My Face,57,15,162,,,,
62,up,Ella Mai,Trip,63,24,155,,,,
63,down,Pink Sweat$,Honesty,62,11,131,,,,
64,-,Kha,Đoạn Đường Sao Băng,-,43,8,,,,
65,down,Marshmello & Khalid,Numb,41,34,27,,,,
66,down,Khalid,Better,64,17,140,,,,
67,-,TGSN,Lollipop (feat. nân & RPT MCK),-,67,1,,,,
68,up,Tiên Tiên & JustaTee,Cần Gì Hơn,71,1,131,,,,
69,up,Crush,Rush Hour (Feat. j-hope of BTS),69,3,9,,,,
70,up,Mỹ Linh,Đợi Những Ngày Xuân,94,17,128,,,,
71,up,Soobin Hoàng Sơn,Lalala,95,18,146,,,,
72,up,JAY B,B.T.W (feat. Jay Park),97,2,60,,,,
73,-,Khalid,Talk,-,11,143,86,2019-10-06,86,2019-10-06
74,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",86,4,67,,,,
75,down,GREY D,tỉnh thức sau giấc ngủ đông,51,3,7,,,,
76,-,Lvincy,Você Me Kuya (Remix),-,76,1,,,,
77,up,Daniel Caesar,Best Part (feat. H.E.R.),81,15,70,,,,
78,down,Yuji & putri dahlia,Old Love,33,10,19,,,,
79,down,SpaceSpeakers,A Veil of Mist,67,1,10,,,,
80,down,Denise Julia,Nvmd,74,15,27,,,,
81,-,Vũ Thảo My & Jsdrmns,Bad Gal (The Heroes Version),-,81,1,,,,
82,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,75,19,137,,,,
83,-,The Weeknd,Reminder,-,25,47,,,,
84,-,Michael Carreon,The Simple Things,-,18,42,,,,
85,-,Czarina,I Miss You,-,17,106,,,,
86,-,Akon,Right Now (Na Na Na),-,24,80,,,,
87,up,Madihu,Vì Anh Đâu Có Biết (Solo Version),99,34,3,,,,
88,up,NIKI,lowkey,91,6,77,,,,
89,down,Pay & Phongkhin,Bận Lòng,80,5,7,,,,
90,-,RealestK,Love Me,-,23,17,,,,
91,-,Rihanna,Don't Stop the Music,-,69,19,,,,
92,-,Madihu,Có Khi (feat. Low G),-,2,11,,,,
93,-,20X Lofi Chill & Thiên Tú,Trái Tim Anh Nay Chỉ Có Chân Tình - Đừng Lo Nhé Có Anh Đây (Lofi Ver),-,55,1,,,,
94,-,NWR & Ciara Nicole,Hesitations,-,94,1,,,,
95,-,J€AN-MARC,8 O 8,-,95,1,,,,
96,-,"SVNJI, KWIN & fueled by boba",TÔI NUÔI CÔ,-,72,1,,,,
97,-,Jay Park,Turn Off Your Phone (feat. Elo) [Remix],-,97,1,,,,
98,-,Mỹ Linh,Bài Ca Tự Do,-,19,126,,,,
99,-,Aaron Young (永力元) & Aaron Young (永力元),Stuck At Home,-,99,1,,,,
100,-,"Vũ Thảo My, Kimmese & Jsdrmns",Buông (The Heroes Version),-,56,1,,,,
