Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mỹ Tâm,Người Hãy Quên Em Đi,1,1,0,,,,
2,up,Mỹ Tâm,Muộn Màng Là Từ Lúc,2,2,0,,,,
3,up,Mỹ Tâm,Nếu Anh Đi,3,1,0,,,,
4,up,Mỹ Tâm,Đừng Hỏi Em,4,3,0,,,,
5,up,Mỹ Tâm,Đâu Chỉ Riêng Em,7,5,0,,,,
6,down,Mỹ Tâm,Nếu Có Buông Tay,5,5,0,,,,
7,down,Sơn Tùng M-TP,Run Now,6,1,0,,,,
8,up,Mỹ Tâm,Chuyện Buồn,8,8,0,,,,
9,up,Mỹ Tâm,Mong Cho Anh,10,8,0,,,,
10,up,John Legend,All of Me,14,2,0,,,,
11,down,Mỹ Tâm,Cô Ấy Là Ai  (Who Is She),9,9,0,,,,
12,up,Mỹ Tâm,Biết Khi Nào Gặp Lại,28,3,0,,,,
13,up,Lionel Richie,Hello,13,3,0,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),12,3,0,,,,
15,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),11,1,0,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,5,0,,,,
17,up,Khalid,Young Dumb & Broke,17,9,0,,,,
18,down,Binz & Phương Ly,So Close,15,6,0,,,,
19,up,Khalid,Talk,23,11,0,86,2019-10-06,86,2019-10-06
20,up,Binz,Tinh Nhan Oi,20,8,0,,,,
21,up,Whitney Houston,I Will Always Love You,26,13,0,,,,
22,up,The Weeknd,The Hills,27,9,0,,,,
23,down,Mỹ Tâm,Lạnh Lùng,19,16,0,,,,
24,down,Mỹ Tâm,Đau Thế Mà,18,8,0,,,,
25,up,Khalid,Better,36,17,0,,,,
26,down,TAEYANG,"Eyes, Nose, Lips",22,1,0,,,,
27,-,Summer Walker & Usher,Come Thru,-,27,0,,,,
28,down,Ella Mai,Trip,24,24,0,,,,
29,up,The Weeknd,Can't Feel My Face,31,15,0,,,,
30,up,NIKI,lowkey,32,6,0,,,,
31,up,Mỹ Tâm,Anh Chưa Từng Biết,59,12,0,,,,
32,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),25,14,0,,,,
33,up,Tiên Tiên,Em Không Thể (feat. Touliver),74,8,0,,,,
34,up,Soobin Hoàng Sơn,Lalala,38,18,0,,,,
35,-,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],-,10,0,,,,
36,-,Stevie Wonder,Isn't She Lovely,-,36,0,,,,
37,-,Mỹ Linh,Bài Ca Tự Do,-,19,0,,,,
38,-,Mỹ Linh,Nắng Sớm,-,21,0,,,,
39,-,Mỹ Linh,Đợi Những Ngày Xuân,-,17,0,,,,
40,-,Mỹ Linh,Khi Mùa Đông Quay Về,-,20,0,,,,
41,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,37,0,,,,
42,-,Mỹ Linh,Anh Đang Nghĩ Gì,-,24,0,,,,
43,-,Mỹ Linh,Khúc Nhạc Buồn,-,27,0,,,,
44,-,Mỹ Linh,Em Vẫn Thương Anh,-,25,0,,,,
45,-,Mỹ Linh,Sau Đôi Mắt Anh,-,23,0,,,,
46,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,46,0,,,,
47,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),29,6,0,,,,
48,-,Mỹ Linh,Ngay Phút Giây Này,-,24,0,,,,
49,up,Ne-Yo,Because of You,52,33,0,,,,
50,down,The Weeknd,Call Out My Name,21,14,0,,,,
51,up,Michael Carreon,The Simple Things,65,18,0,,,,
52,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],42,14,0,,,,
53,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],45,17,0,,,,
54,-,Ne-Yo,Closer,-,54,0,,,,
55,-,Ne-Yo,Sexy Love,-,55,0,,,,
56,up,Joji,SLOW DANCING IN THE DARK,66,9,0,,,,
57,-,Boyz II Men,End of the Road,-,57,0,,,,
58,-,Majid Jordan,Superstar,-,58,0,,,,
59,-,Boyz II Men,A Song for Mama,-,59,0,,,,
60,-,2T,Liệu Giờ (feat. Van),-,8,0,,,,
61,down,Tiên Tiên,Đi Về Đâu,30,20,0,,,,
62,-,Chris Brown,No Guidance (feat. Drake),-,58,0,34,2019-10-06,34,2019-10-06
63,down,Alicia Keys,Girl On Fire (Live),35,29,0,,,,
64,-,Amy Winehouse,Back to Black,-,49,0,,,,
65,down,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),39,18,0,,,,
66,-,Boyz II Men,4 Seasons of Loneliness,-,66,0,,,,
67,-,Fantasia,Fighting,-,67,0,,,,
68,-,Boyz II Men,Water Runs Dry,-,68,0,,,,
69,-,Fantasia,Take Off,-,69,0,,,,
70,-,Boyz II Men,I'll Make Love to You,-,70,0,,,,
71,-,Chris Brown,No Guidance (feat. Drake),-,71,0,81,2019-10-06,63,2019-10-13
72,-,Fantasia,The Way!,-,72,0,,,,
73,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,68,19,0,,,,
74,-,Ali Gatie,Used to You,-,74,0,,,,
75,-,Fantasia,PTSD (feat. T-Pain),-,75,0,,,,
76,-,Boyz II Men,Pass You By,-,76,0,,,,
77,down,音闕詩聽,紅昭願,40,40,0,,,,
78,-,Boyz II Men,On Bended Knee,-,78,0,,,,
79,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,43,0,,,,
80,-,Redbone,Come and Get Your Love,-,13,0,,,,
81,up,Crush & Zion.T,Just (From Young),89,63,0,,,,
82,down,Ali Gatie,It's You,50,21,0,41,2019-10-06,35,2019-10-27
83,down,The Weeknd,False Alarm,53,53,0,,,,
84,-,Mariah Carey,GTFO,-,43,0,,,,
85,down,Isaac,Đau Đầu,47,46,0,,,,
86,-,Colde,Your Dog Loves You (feat. Crush),-,40,0,,,,
87,-,Mariah Carey,With You,-,52,0,,,,
88,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],46,1,0,,,,
89,down,Shontelle,Impossible,54,25,0,,,,
90,-,Ne-Yo,So Sick,-,14,0,,,,
91,up,JoJo,Too Little Too Late (2018),96,76,0,,,,
92,down,Soobin Hoàng Sơn,Say Goodbye,34,34,0,,,,
93,down,Toni Braxton,Un-Break My Heart,48,26,0,,,,
94,-,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",-,4,0,,,,
95,-,Joe,Ride Wit U (feat. G-Unit),-,95,0,,,,
96,down,Pink Sweat$,Honesty,58,11,0,,,,
97,-,Park Bom,4:44 (feat. Whee In),-,69,0,,,,
98,-,Rupert Holmes,Escape (The Pina Colada Song),-,77,0,,,,
99,-,Kiana Ledé,Ex,-,61,0,,,,
100,-,Ben E. King,Stand By Me,-,76,0,,,,
