Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,1,0,,,,
2,-,Mỹ Tâm,Muộn Màng Là Từ Lúc,-,2,0,,,,
3,-,Mỹ Tâm,Nếu Anh Đi,-,1,0,,,,
4,-,Mỹ Tâm,Đừng Hỏi Em,-,3,0,,,,
5,-,Mỹ Tâm,Nếu Có Buông Tay,-,5,0,,,,
6,-,Sơn Tùng M-TP,Run Now,-,1,0,,,,
7,-,Mỹ Tâm,Đâu Chỉ Riêng Em,-,5,0,,,,
8,-,Mỹ Tâm,Chuyện Buồn,-,8,0,,,,
9,-,Mỹ Tâm,Cô Ấy Là Ai  (Who Is She),-,9,0,,,,
10,-,Mỹ Tâm,Mong Cho Anh,-,8,0,,,,
11,-,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),-,1,0,,,,
12,-,The Weeknd,Starboy (feat. Daft Punk),-,3,0,,,,
13,-,Lionel Richie,Hello,-,3,0,,,,
14,-,John Legend,All of Me,-,2,0,,,,
15,-,Binz & Phương Ly,So Close,-,6,0,,,,
16,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,0,,,,
17,-,Khalid,Young Dumb & Broke,-,9,0,,,,
18,-,Mỹ Tâm,Đau Thế Mà,-,8,0,,,,
19,-,Mỹ Tâm,Lạnh Lùng,-,16,0,,,,
20,-,Binz,Tinh Nhan Oi,-,8,0,,,,
21,-,The Weeknd,Call Out My Name,-,14,0,,,,
22,-,TAEYANG,"Eyes, Nose, Lips",-,1,0,,,,
23,-,Khalid,Talk,-,11,0,86,2019-10-06,86,2019-10-06
24,-,Ella Mai,Trip,-,24,0,,,,
25,-,Tiên Tiên,Chắc Anh Đang (feat. Trang),-,14,0,,,,
26,-,Whitney Houston,I Will Always Love You,-,13,0,,,,
27,-,The Weeknd,The Hills,-,10,0,,,,
28,-,Mỹ Tâm,Biết Khi Nào Gặp Lại,-,3,0,,,,
29,-,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),-,6,0,,,,
30,-,Tiên Tiên,Đi Về Đâu,-,20,0,,,,
31,-,The Weeknd,Can't Feel My Face,-,15,0,,,,
32,-,NIKI,lowkey,-,6,0,,,,
33,-,Ne-Yo,Miss Independent,-,33,0,,,,
34,-,Soobin Hoàng Sơn,Say Goodbye,-,34,0,,,,
35,-,Alicia Keys,Girl On Fire (Live),-,29,0,,,,
36,-,Khalid,Better,-,17,0,,,,
37,-,Qveen Herby,SADE IN THE 90s,-,37,0,,,,
38,-,Soobin Hoàng Sơn,Lalala,-,18,0,,,,
39,-,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),-,18,0,,,,
40,-,音闕詩聽,紅昭願,-,40,0,,,,
41,-,The Weeknd,Reminder,-,25,0,,,,
42,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,14,0,,,,
43,-,Childish Gambino,Redbone,-,22,0,,,,
44,-,Khalid,Location,-,38,0,,,,
45,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,17,0,,,,
46,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,1,0,,,,
47,-,Isaac,Đau Đầu,-,46,0,,,,
48,-,Toni Braxton,Un-Break My Heart,-,26,0,,,,
49,-,Lionel Richie,"Say You, Say Me",-,46,0,,,,
50,-,Ali Gatie,It's You,-,21,0,41,2019-10-06,35,2019-10-27
51,-,Tiên Tiên,Về Với Em Đi,-,51,0,,,,
52,-,Ne-Yo,Because of You,-,33,0,,,,
53,-,The Weeknd,False Alarm,-,53,0,,,,
54,-,Shontelle,Impossible,-,25,0,,,,
55,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,55,0,,,,
56,-,Alicia Keys,Show Me Love (feat. Miguel),-,54,0,,,,
57,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,57,0,,,,
58,-,Pink Sweat$,Honesty,-,11,0,,,,
59,-,Mỹ Tâm,Anh Chưa Từng Biết,-,12,0,,,,
60,-,Summer Walker,Playing Games,-,60,0,,,,
61,-,Tayc,Promis juré,-,61,0,,,,
62,-,Rihanna,Shut Up and Drive,-,62,0,,,,
63,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,0,,,,
64,-,Akon,Lonely,-,38,0,,,,
65,-,Michael Carreon,The Simple Things,-,18,0,,,,
66,-,Joji,SLOW DANCING IN THE DARK,-,9,0,,,,
67,-,"Ella Mai, Nicki Minaj & Quavo",Boo'd Up (Remix),-,67,0,,,,
68,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,19,0,,,,
69,-,BRKNRBTZ,Marry Your Daughter,-,69,0,,,,
70,-,董又霖,一个人去巴黎,-,70,0,,,,
71,-,Aloe Blacc,I Need a Dollar,-,71,0,,,,
72,-,Bill Withers,Ain't No Sunshine,-,72,0,76,2020-04-05,76,2020-04-05
73,-,R. Kelly,Ignition (Remix),-,73,0,,,,
74,-,Tiên Tiên,Em Không Thể (feat. Touliver),-,8,0,,,,
75,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,75,0,,,,
76,-,Diana Ross & Lionel Richie,Endless Love,-,38,0,,,,
77,-,Kewtiie,Hennessy (feat. Hai Sam),-,77,0,,,,
78,-,"Raphael Lake, Ben Fisher, Aaron Levy & Daniel Ryan Murphy",I Keep Searching,-,78,0,,,,
79,-,Ciara,Thinkin Bout You,-,79,0,,,,
80,-,Joji,I Don't Wanna Waste My Time,-,80,0,,,,
81,-,Sinead Harnett,If You Let Me (feat. GRADES),-,81,0,,,,
82,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,63,0,,,,
83,-,Sabrina Claudio,Orion's Belt,-,83,0,,,,
84,-,Wildson,I Am Better Off (feat. LaKesha Nugent),-,84,0,,,,
85,-,slchld,My Stargirl,-,85,0,,,,
86,-,The Weeknd,Die For You,-,2,0,,,,
87,-,Mariah Carey,In the Mix,-,87,0,,,,
88,-,Fantasia,Falling In Love Tonight,-,88,0,,,,
89,-,Crush & Zion.T,Just (From Young),-,63,0,,,,
90,-,J Balvin & Willy William,Mi Gente,-,64,0,,,,
91,-,Friday Night Plans,Plastic Love,-,69,0,,,,
92,-,Alicia Keys,Girl On Fire,-,37,0,,,,
93,-,Keri Hilson,Pretty Girl Rock,-,93,0,,,,
94,-,Brenton Wood,Oogum Boogum Song,-,94,0,,,,
95,-,Joji,Will He (Medasin Remix),-,95,0,,,,
96,-,JoJo,Too Little Too Late (2018),-,76,0,,,,
97,-,Jessie Reyez,Figures,-,31,0,,,,
98,-,The Weeknd,Shameless,-,98,0,,,,
99,-,BigDaddy & Emily,Ơ Sao Bé Không Lắc,-,32,0,,,,
100,-,Corinne Bailey Rae,Put Your Records On,-,53,0,,,,
