Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mỹ Tâm,Người Hãy Quên Em Đi,2,1,2,,,,
2,up,Mỹ Tâm,Muộn Màng Là Từ Lúc,3,2,2,,,,
3,down,Mỹ Tâm,Nếu Anh Đi,1,1,2,,,,
4,up,Mỹ Tâm,Đừng Hỏi Em,4,3,2,,,,
5,up,Mỹ Tâm,Biết Khi Nào Gặp Lại,5,3,2,,,,
6,up,Mỹ Tâm,Đâu Chỉ Riêng Em,6,5,2,,,,
7,up,Mỹ Tâm,Nếu Có Buông Tay,7,5,2,,,,
8,up,Mỹ Tâm,Chuyện Buồn,9,8,2,,,,
9,down,Sơn Tùng M-TP,Run Now,8,1,2,,,,
10,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),11,1,2,,,,
11,down,John Legend,All of Me,10,2,2,,,,
12,up,Mỹ Tâm,Mong Cho Anh,14,8,2,,,,
13,up,Lionel Richie,Hello,13,3,2,,,,
14,down,Mỹ Tâm,Cô Ấy Là Ai  (Who Is She),12,9,2,,,,
15,up,Mỹ Tâm,Anh Chưa Từng Biết,19,12,2,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),15,3,2,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,5,2,,,,
18,up,Binz,Tinh Nhan Oi,21,8,2,,,,
19,down,TAEYANG,"Eyes, Nose, Lips",17,1,2,,,,
20,up,Tiên Tiên,Em Không Thể (feat. Touliver),33,8,2,,,,
21,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),25,14,2,,,,
22,up,Binz & Phương Ly,So Close,24,6,2,,,,
23,up,Khalid,Talk,28,11,2,86,2019-10-06,86,2019-10-06
24,down,Khalid,Young Dumb & Broke,23,9,2,,,,
25,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],22,10,2,,,,
26,up,Whitney Houston,I Will Always Love You,31,13,2,,,,
27,up,Ali Gatie,It's You,46,21,2,41,2019-10-06,35,2019-10-27
28,up,The Weeknd,The Hills,29,9,2,,,,
29,up,Khalid,Better,32,17,2,,,,
30,-,Will Downing,A Love Supreme (Extended Vocal Remix),-,30,1,,,,
31,down,Mỹ Linh,Khi Mùa Đông Quay Về,30,20,2,,,,
32,up,Major Lazer & Khalid,Trigger,76,32,2,,,,
33,up,Redbone,Come and Get Your Love,98,13,2,,,,
34,-,Shontelle,Impossible,-,25,1,,,,
35,-,The Right Now,He Used to Be,-,35,1,,,,
36,up,Mỹ Linh,Đợi Những Ngày Xuân,38,17,2,,,,
37,down,Mỹ Linh,Bài Ca Tự Do,35,19,2,,,,
38,down,Mỹ Linh,Nắng Sớm,37,21,2,,,,
39,-,Mary Jane Girls,All Night Long,-,39,1,,,,
40,up,Mỹ Linh,Anh Đang Nghĩ Gì,40,24,2,,,,
41,up,Mỹ Linh,Khúc Nhạc Buồn,42,27,2,,,,
42,up,Mỹ Linh,Em Vẫn Thương Anh,43,25,2,,,,
43,-,Dave Hollister,The Big Payback,-,43,1,,,,
44,up,Mỹ Linh,Sau Đôi Mắt Anh,47,23,2,,,,
45,up,Mỹ Linh,Ngay Phút Giây Này,48,24,2,,,,
46,down,The Weeknd,Can't Feel My Face,45,15,2,,,,
47,-,Shaun Escoffery,Days Like This,-,47,1,,,,
48,up,Tiên Tiên,Đi Về Đâu,55,20,2,,,,
49,-,11:11,All Year (PM Version),-,49,1,,,,
50,-,Union,Strike,-,50,1,,,,
51,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),39,6,2,,,,
52,down,Pink Sweat$,Honesty,27,11,2,,,,
53,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],95,1,2,,,,
54,-,Syleena Johnson,Faithful to You,-,54,1,,,,
55,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,89,19,2,,,,
56,-,Ne-Yo,Because of You,-,33,1,,,,
57,down,Ne-Yo,So Sick,50,14,2,,,,
58,-,Dyke & The Blazers,"Funky Broadway, Pt. 1",-,58,1,,,,
59,-,Chic,"Everybody Dance (12"" Mix)",-,59,1,,,,
60,-,Childish Gambino,Redbone,-,22,1,,,,
61,up,Ella Mai,Trip,97,24,2,,,,
62,-,6LACK,Free,-,62,1,,,,
63,-,Lyfe Jennings & Snoop Dogg,Old School (feat. Snoop Dogg),-,63,1,,,,
64,-,The Sheep,Love Me More,-,48,1,,,,
65,up,Akon,Lonely,93,38,2,,,,
66,-,Lyfe Jennings (featuring T.I.),Brand New (feat. T.I.),-,66,1,,,,
67,-,Indeep,Last Night a D.J. Saved My Life,-,67,1,,,,
68,-,Little Beaver,Love & Affection (From the House of Correction),-,68,1,,,,
69,-,Liv Warfield,Sophisticated Sista,-,69,1,,,,
70,-,Trouble Funk,Drop the Bomb,-,70,1,,,,
71,-,Bobby Byrd,I Know You Got Soul,-,71,1,,,,
72,-,The Brothers Johnson,Strawberry Letter 23  (Re-recorded / Remastered),-,72,1,,,,
73,down,The Weeknd,Call Out My Name,56,14,2,,,,
74,down,Soobin Hoàng Sơn,Lalala,52,18,2,,,,
75,-,Stan Taylor,How Deep Is Your Love (feat. Brother Stone & the Get Down),-,66,1,,,,
76,down,Normani & 21 Savage,Motivation (Savage Remix),57,57,2,,,,
77,down,dvsn,No Cryin (feat. Future),18,18,2,,,,
78,-,B-BOMB,Think About' Chu (feat. Hanhae),-,78,1,,,,
79,down,H.E.R.,Could've Been (feat. Bryson Tiller),34,34,2,,,,
80,-,2AM,I Wonder If You Hurt Like Me,-,80,1,,,,
81,down,Mỹ Tâm,Đau Thế Mà,79,8,2,,,,
82,-,Khalid,Up All Night,-,50,1,,,,
83,-,Jessie Reyez,Crazy,-,40,1,,,,
84,-,The Weeknd,Die For You,-,2,1,,,,
85,down,Lil Halima,who do u love,26,26,2,,,,
86,down,Lil Halima,Hold Me,44,44,2,,,,
87,down,Lil Halima,Abstract,49,49,2,,,,
88,down,Charlotte Day Wilson,Work,83,83,2,,,,
89,-,JoJo,Too Little Too Late (2018),-,76,1,,,,
90,down,The Weeknd,Reminder,67,25,2,,,,
91,down,2T,Liệu Giờ (feat. Van),84,8,2,,,,
92,-,The Weeknd,Try Me,-,85,1,,,,
93,down,ELO & PENOMECO,LOVE? (feat. GRAY),20,20,2,,,,
94,down,Tragédie,Hey Oh (feat. Willy William) [Ragga Remix],66,66,2,,,,
95,down,Brahny,Paradise,36,36,2,,,,
96,-,Stevie Wonder,Superstition,-,96,1,,,,
97,down,Trung Quân,Chiều Vắng,41,41,2,,,,
98,down,BigDaddy & Emily,Ơ Sao Bé Không Lắc,90,32,2,,,,
99,down,Chris Brown,X,68,68,2,,,,
100,down,Pink Sweat$ & Crush,I Wanna Be Yours,63,56,2,,,,
