Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,184,70,2021-01-10,70,2021-01-10
2,up,GEMINI,Know Me,2,1,86,,,,
3,up,Sơn Tùng M-TP,Run Now,5,1,227,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,152,76,2021-04-25,2,2021-05-02
5,up,Leah Marie Perez,Nothin' on Me,7,1,82,,,,
6,-,Hồ Quỳnh Hương,Cứ Để Cho Em,-,6,1,,,,
7,up,Wren Evans & itsnk,Từng Quen,8,1,22,,,,
8,up,LeeHi,ONLY,10,1,134,,,,
9,down,Phương Ly,Anh Là Ngoại Lệ Của Em,6,1,25,,,,
10,up,The Weeknd,Blinding Lights,11,1,221,94,2019-12-01,1,2020-03-01
11,up,The Weeknd,Save Your Tears,13,1,186,80,2020-03-22,1,2021-03-21
12,up,The Weeknd & Ariana Grande,Die For You (Remix),16,1,57,,,,
13,down,Wren Evans & itsnk,Tò Te Tí,9,1,14,,,,
14,up,SZA,Kill Bill,17,1,66,,,,
15,up,The Weeknd,The Hills,24,10,223,,,,
16,up,The Weeknd,Die For You,21,2,148,,,,
17,up,Dept,Van Goah (feat. Ashley Alisha),20,1,49,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),18,3,228,,,,
19,up,eAeon,Don't (feat. RM),25,2,145,,,,
20,up,Chris Brown,Under the Influence,22,4,89,,,,
21,up,Lou Hoàng,Bắt Cóc Con Tim,32,1,87,,,,
22,up,The Weeknd,Out of Time,26,1,106,,,,
23,down,SZA,Snooze,19,2,45,,,,
24,up,JAY B,Switch It Up (feat. sokodomo),27,1,149,,,,
25,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,31,3,83,,,,
26,up,"52Hz, RIO & WEAN",ĐỢI (SPECIAL VERSION) (feat. WEAN),37,10,8,,,,
27,up,Sơn Tùng M-TP,There's No One At All (Another Version),33,1,86,,,,
28,up,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),67,28,5,,,,
29,up,TAEYANG,"Eyes, Nose, Lips",38,1,223,,,,
30,down,J.Tajor,Like I Do,28,9,13,,,,
31,up,Khalid,Young Dumb & Broke,34,9,207,,,,
32,down,SZA,Good Days,3,1,12,39,2021-01-03,8,2021-01-10
33,up,The Weeknd,Call Out My Name,40,14,212,,,,
34,up,Tiên Tiên,Em Không Thể (feat. Touliver),36,8,201,,,,
35,up,Barry Brizzy,Nothing on You,39,8,144,,,,
36,up,Doja Cat,Like That (feat. Gucci Mane),62,2,202,99,2020-04-12,91,2020-04-19
37,down,Wren Evans & itsnk,Phóng Đổ Tim Em,29,4,14,,,,
38,up,Obito,Hà Nội (ft. VSTRA),58,5,23,,,,
39,up,My Anh & Khac Hung,Real Love,41,1,125,,,,
40,down,Madihu & VU,Vì Anh Đâu Có Biết,15,1,86,,,,
41,down,TEMPEST,There,4,4,2,,,,
42,up,Rauf & Faik,Animal,51,1,38,,,,
43,up,tlinh,người điên,57,1,30,,,,
44,down,Evan Lin,Stay No More,43,3,102,,,,
45,-,QT,lỗi anh,-,45,1,,,,
46,down,Khalid,Talk,45,11,196,86,2019-10-06,86,2019-10-06
47,up,Kimmese & Đen,Loving You Sunny,48,11,162,,,,
48,down,The Weeknd,In Your Eyes,44,1,185,41,2020-03-22,12,2020-03-29
49,up,Giveon,HEARTBREAK ANNIVERSARY,50,3,158,37,2021-02-21,8,2021-03-21
50,up,Doja Cat,Say So,71,1,204,100,2020-02-02,6,2020-05-03
51,down,RPT MCK,Chìm Sâu (feat. Trung Trần),14,1,106,,,,
52,up,Colde,Don't ever say love me (feat. RM of BTS),52,2,45,,,,
53,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),66,14,210,,,,
54,down,Wren Evans & itsnk,bé ơi từ từ,42,1,14,,,,
55,up,HYBS,Tip Toe,61,19,9,,,,
56,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",59,4,126,,,,
57,up,UMI & V,wherever u r,76,2,13,,,,
58,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),60,1,111,,,,
59,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,5,222,,,,
60,down,Wren Evans & itsnk,Cầu Vĩnh Tuy,46,7,14,,,,
61,down,Lionel Richie,Hello,23,3,227,,,,
62,-,Winno,Muốn anh đau,-,62,1,,,,
63,up,The Weeknd,After Hours,78,1,123,37,2020-02-23,22,2020-03-01
64,down,Timethai,HIT ME UP,63,55,2,,,,
65,down,John Legend,All of Me,47,2,222,,,,
66,-,Rui.C,5050 (feat. HIEUTHUHAI & HURRYKNG),-,66,1,,,,
67,up,Madihu & Low G.,Có em,81,7,83,,,,
68,-,SiR,You Can't Save Me,-,68,1,,,,
69,-,Anna Jois & Poema Beatz,I Love Kizomba (Urban Style),-,69,1,,,,
70,down,tlinh,nữ siêu anh hùng,54,6,28,,,,
71,down,VSTRA,PHONG (feat. TGSN & Tyronee),55,3,87,,,,
72,-,Will Heard,Honey Child,-,72,1,,,,
73,up,Khalid,Better,90,17,196,,,,
74,down,The Weeknd,Reminder,53,25,103,,,,
75,-,SiR,New Sky (feat. Kadhja Bonet),-,75,1,,,,
76,-,Marie Dahlstrøm,A Good Life,-,76,1,,,,
77,-,Collard,Stone (feat. Bakar),-,77,1,,,,
78,-,tlinh,tình yêu có nghĩa là gì?,-,1,19,,,,
79,-,Aya Nakamura,Copines,-,11,54,,,,
80,down,COOLKID & Quang Anh Rhyder,Sau Cơn Mưa,68,39,23,,,,
81,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],49,10,54,,,,
82,-,Wren Evans,Cơn Đau,-,4,76,,,,
83,-,Redbone,Come and Get Your Love,-,13,140,,,,
84,-,Demxntia,Tonight,-,1,126,,,,
85,-,Minh Huy,Miên Man,-,3,27,,,,
86,down,Chris Brown,Angel Numbers / Ten Toes,35,13,5,,,,
87,-,Ali Gatie,It's You,-,21,119,41,2019-10-06,35,2019-10-27
88,-,JustaTee,She Neva Knows,-,34,16,,,,
89,-,Rhymastic,Nụ Cười,-,38,11,,,,
90,down,Daniel Caesar,Best Part (feat. H.E.R.),82,15,84,,,,
91,-,The Weeknd & Gesaffelstein,I Was Never There,-,19,71,,,,
92,-,Nova,Not Around,-,80,2,,,,
93,-,SZA,Kill Bill (feat. Doja Cat),-,26,13,,,,
94,-,SoMo,50 Feet,-,27,117,,,,
95,-,Ne-Yo,So Sick,-,14,90,,,,
96,-,Marshmello & Khalid,Numb,-,34,44,,,,
