Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,27,,,,
2,up,Queen,Bohemian Rhapsody,21,2,7,,,,
3,up,Planeta Urbano,Rompe el Sonido,4,1,35,,,,
4,up,Pink Floyd,Money,12,1,5,,,,
5,-,Van Morrison,Days Like This,-,5,3,,,,
6,up,Pretenders,Don't Get Me Wrong,8,1,11,,,,
7,down,David Bowie,Heroes (Single Version) [2002 Remaster],6,2,10,,,,
8,up,AC/DC,Highway to Hell,50,2,20,,,,
9,-,Nirvana,Smells Like Teen Spirit,-,8,8,,,,
10,up,Patti Smith,People Have the Power,14,1,24,,,,
11,up,Reel Big Fish,Sell Out,57,2,7,,,,
12,down,Fleetwood Mac,Big Love,10,3,4,,,,
13,up,Status Quo,What You're Proposing,78,5,6,,,,
14,up,Huey Lewis & The News,The Power of Love,58,7,12,,,,
15,-,Pretenders,Back On the Chain Gang,-,9,2,,,,
16,-,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,-,1,3,,,,
17,-,Bruce Springsteen,Hungry Heart,-,2,24,,,,
18,up,Bruce Springsteen,Born in the U.S.A.,82,2,37,,,,
19,-,The Freddie Long Band,A Body for Romance,-,2,5,,,,
20,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),17,2,37,,,,
21,down,Curtis Schwartz,New Look,7,1,8,,,,
22,-,Level 42,Leaving Me Now (Remix),-,22,3,,,,
23,-,No Doubt,Just a Girl,-,23,13,,,,
24,-,Bonnie Tyler,Holding Out for a Hero,-,6,4,,,,
25,-,The Beatles,Here Comes the Sun,-,4,12,,,,
26,down,The Belle,Rock FM,15,4,31,,,,
27,down,No Doubt,Don't Speak,16,2,43,,,,
28,-,Warner/Chappell Productions,Seems Like Us,-,20,14,,,,
29,up,Bonnie Raitt,Nick of Time,30,20,2,,,,
30,-,Lori Meyers,Mi Realidad,-,30,2,,,,
31,-,Jonathan Richman,That Summer Feeling,-,31,1,,,,
32,-,Bruce Springsteen,The River,-,8,1,,,,
33,-,Joe Cocker,With a Little Help From My Friends,-,1,24,,,,
34,down,U2,Sunday Bloody Sunday,33,7,4,,,,
35,-,Berrinche,Intro - Sin Calle,-,35,3,,,,
36,down,Vitamin String Quartet,Where Is My Mind?,23,8,35,,,,
37,-,Tahures Zurdos,Tocare,-,17,2,,,,
38,-,Elvis Presley,Suspicious Minds (Take 8),-,38,1,,,,
39,-,The Beatles,I Want to Hold Your Hand,-,21,6,,,,
40,down,Berri Txarrak,Zaldi Zauritua,20,5,3,,,,
41,up,Guns N' Roses,Sweet Child O' Mine,64,3,21,,,,
42,down,Warner/Chappell Productions,Come Alive,18,4,42,,,,
43,-,Pink Floyd,Mother,-,19,2,,,,
44,-,The Contrarian,Dweller On the Threshold,-,44,1,,,,
45,up,Mahak Baga,Cortina,98,23,2,,,,
46,-,U2,With or Without You,-,5,10,,,,
47,-,Kiss,Rock and Roll All Nite (Live),-,47,2,,,,
48,-,Al Stewart,Carol,-,48,1,,,,
49,down,AC/DC,Back In Black,22,3,7,,,,
50,up,Dennis Waterman,I Could Be So Good for You,73,47,3,,,,
51,-,Barricada,En Blanco y Negro,-,49,1,,,,
52,-,Bruce Springsteen,"Jungleland (Live at Madison Square Garden, New York, NY - June/July 2000)",-,52,1,,,,
53,-,Mumford & Sons,Reminder,-,53,1,,,,
54,-,Van Halen,Ain't Talkin' 'Bout Love,-,23,13,,,,
55,-,Queen & Adam Lambert,"The Show Must Go On (Live at The O2, London, UK, 4/7/2018)",-,55,1,,,,
56,-,Bon Jovi,Livin' On a Prayer,-,1,26,,,,
57,-,The Offspring,Come Out and Play,-,30,1,,,,
58,-,The Rolling Stones,Paint It Black,-,9,16,,,,
59,-,Janet Jackson,Together Again,-,10,7,,,,
60,-,Status Quo,Whatever You Want,-,60,4,,,,
61,-,Tequila,"Yo Quería Ser Normal (Canción Original De La Película ""Superlópez"")",-,61,1,,,,
62,-,Squeeze,Pulling Mussels (From the Shell),-,62,1,,,,
63,-,Iván Vallejo & José Cortés,Yo Soy Tu Afición (Himno del 80 Aniversario del Granada CF),-,6,1,,,,
64,-,Guns N' Roses,Live and Let Die,-,14,4,,,,
65,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,24,1,,,,
66,-,Foxboro Hottubs,Mother Mary,-,10,4,,,,
67,-,Jet,Are You Gonna Be My Girl,-,11,18,,,,
68,-,From Monument to Masses,Hasta La Victoria Siempre!,-,68,1,,,,
69,-,Explosivos Riotinto,El Abuelo,-,44,1,,,,
70,-,Coque Malla,Extraterrestre,-,15,4,,,,
71,-,Elton John,Little Jeannie,-,20,2,,,,
72,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,14,2,,,,
73,-,U2,Desire,-,17,5,,,,
74,-,Jon & Vangelis,Deborah,-,29,3,,,,
75,-,The Allman Brothers Band,Soulshine,-,42,3,,,,
76,down,Bruce Springsteen,Brilliant Disguise,45,5,16,,,,
77,-,The Beatles,Help!,-,19,9,,,,
78,up,David Bowie,Rebel Rebel (1999 Remaster),94,33,4,,,,
79,-,David Bowie,Starman,-,9,2,,,,
80,up,Pretenders,Don't Get Me Wrong,90,5,28,,,,
81,-,The Lemonheads,Mrs. Robinson (Remastered),-,28,15,,,,
82,-,Paul McCartney & Wings,Band On the Run (Live),-,29,2,,,,
83,-,James Blunt,You're Beautiful,-,18,1,,,,
84,-,Black Sabbath,Iron Man (2012 - Remaster),-,84,1,,,,
85,-,Kill Switch 1992,Con Su Mismo Revólver,-,85,1,,,,
86,-,Bruce Springsteen,Glory Days,-,6,2,,,,
87,-,Queen,Flash's Theme,-,87,1,,,,
88,-,Tom Jones,It's Not Unusual,-,4,6,,,,
89,-,Billy Joel,Movin' Out (Anthony's Song),-,80,2,,,,
90,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,15,7,,,,
91,-,Leandro en Solitario,Ruido en el Sótano,-,26,1,,,,
92,-,The Beatles,Twist and Shout,-,14,11,,,,
93,-,The J. Geils Band,Centerfold,-,52,4,,,,
94,down,Van Halen,Jump,83,4,21,,,,
95,-,AC/DC,You Shook Me All Night Long,-,7,7,,,,
96,-,Turbonegro,Special Education,-,70,1,,,,
97,down,Van Morrison,You Don’t Understand,86,6,4,,,,
98,-,R.E.M.,Losing My Religion,-,12,20,,,,
99,-,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,-,29,1,,,,
100,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,10,5,,,,
